Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210224_035627,-0.0,0.133,29.536, Aichi03_02, 9.0,2021,02,23,18,56,27.000,180.7,60.5,215.739899,64.707993,214.382278,68.569130,132.360764,-3.118502,1178552807,204029244,1374032617,1240261680,1462480824,3,0.03284,0.01479, spo,0.0,-1.0,-1.0,-1.0,215.100464,66.678864,91,1.13,224.65675,-40.13493,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210224_035758,0.9,0.217,20.477, Aichi03_02, 9.0,2021,02,23,18,57,58.000,273.5,74.2,234.087296,32.748116,234.280136,33.431030,319.308105,-7.483004,2620085829,1439653936,1128019162,2476897634,1191252079,3,-1.00000,0.05008, spo,0.0,-1.0,-1.0,-1.0,234.119461,32.560734,0,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210224_044714,1.2,0.200,8.202, Aichi03_02, 9.0,2021,02,23,19,47,14.000,212.6,63.7,252.364670,55.210316,254.327316,54.019352,21.233606,23.556471,1188338783,204029244,1362139955,1211783697,1422694458,3,0.03324,0.03873, spo,0.0,-1.0,-1.0,-1.0,253.251923,54.684464,102,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210225_002651,0.6,0.200,6.097, Aichi03_02, 9.0,2021,02,24,15,26,51.000,237.1,43.2,224.781128,45.929714,225.507919,46.660568,108.729515,23.032972,2618630764,1439653936,1127143911,2478213336,1148002762,1,0.01640,0.06966, spo,0.0,-1.0,-1.0,-1.0,225.527130,46.679562,27,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20210225_020046,0.1,0.200,23.147, Aichi03_02, 9.0,2021,02,24,17,00,46.000,226.9,57.6,225.966980,51.803703,225.286530,56.452496,139.606949,-2.859689,1182526648,204029244,1373071384,1239018257,1463060912,3,0.02991,0.03653, spo,0.0,-1.0,-1.0,-1.0,225.658524,54.041561,55,0.33,229.42070,3.82047,70.530,-1.000,1.000,59.940,13,-1
R05B25, spo,20210225_020046,-0.1,0.100,26.372, Aichi03_02, 9.0,2021,02,24,17,00,46.000,218.1,56.4,225.221954,56.738598,224.760010,59.377548,139.486038,-2.792083,2618806917,1439653936,1127154153,2478390104,1160025014,3,0.02991,0.01866, spo,0.0,-1.0,-1.0,-1.0,224.998199,58.065784,55,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210225_044338,-0.8,0.450,17.085, Aichi03_02, 9.0,2021,02,24,19,43,38.000,165.4,56.7,207.522064,66.407951,221.674911,72.177887,85.356163,13.088724,1204876049,204029244,1374936801,1239504677,1469311097,3,0.02667,0.02173, spo,0.0,-1.0,-1.0,-1.0,213.047058,69.179504,88,0.24,182.92873,31.81882,53.750,-1.000,1.000,59.940,28,-1
R05B25, spo,20210225_045709,0.6,0.067,21.749, Aichi03_02, 9.0,2021,02,24,19,57,9.000,200.6,39.4,300.464569,73.046356,304.727936,73.262260,132.515701,16.594479,2678773364,1439653936,1134496506,2450967634,1148368012,3,0.02649,0.00696, spo,0.0,-1.0,-1.0,-1.0,302.957123,73.184990,75,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210225_053941,0.6,0.184,11.719, Aichi03_02, 9.0,2021,02,24,20,39,41.000,246.6,51.0,291.261719,40.612350,294.206177,40.439369,105.952225,49.265869,1173792052,204029244,1366729603,1208806437,1474091733,3,0.03157,0.01961, spo,0.0,-1.0,-1.0,-1.0,292.621338,40.541874,40,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210227_225205,1.0,0.184,9.626, Aichi03_02, 9.0,2021,02,27,13,52,5.000,236.7,63.8,174.162186,45.724640,175.227081,47.382290,66.909058,16.129070,2639224652,1439653936,1129545169,2482382403,1171487399,3,0.01374,0.04286, spo,0.0,-1.0,-1.0,-1.0,174.591446,46.406231,14,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
