Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_234709,-0.1,0.734,6.052, Nagano1_m6, 9.0,2021,02,03,14,47,9.290,336.2,42.1,151.192307,-8.701370,155.718475,-8.029488,107.588036,78.065926,2600409819,1439653936,1128679455,3616580382,1136778562,3,0.03184,0.02137, spo,0.0,-1.0,-1.0,-1.0,152.775040,-8.472564,17,1.47,103.32142,-17.12489,19.170,-1.000,0.300,59.940,32,-1
R05B25, spo,20210203_235951,0.9,0.117,5.215, Nagano1_m6, 9.0,2021,02,03,14,59,51.400,302.8,29.6,183.917847,-4.987883,184.575516,-5.060518,235.940811,81.927483,1197317596,204029244,1375677527,7973786,1343860707,3,0.02810,0.01420, spo,0.0,-1.0,-1.0,-1.0,184.163132,-5.015052,23,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_001549,1.0,0.217,9.946, Nagano1_m6, 9.0,2021,02,03,15,15,49.360,346.0,40.1,151.655350,-12.667300,151.601761,-14.904507,61.946316,1.294315,2598479716,1439653936,1128725879,3615701159,1124561163,3,0.02420,0.00885, spo,0.0,-1.0,-1.0,-1.0,151.631149,-13.682693,21,0.97,330.96408,42.36695,59.560,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20210204_024212,1.1,0.150,8.050, Nagano1_m6, 9.0,2021,02,03,17,42,12.590,311.0,22.6,223.626099,-15.192523,224.454269,-16.125511,301.048767,38.725864,1181041622,204029244,1371794718,469275347,1352814097,3,0.02709,0.00702, J5_Com,0.0,6.0,61.8,-3.3,224.086456,-15.712589,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210204_034601,0.3,0.350,9.567, Nagano1_m6, 9.0,2021,02,03,18,46,1.150,334.3,28.8,217.294495,-20.628990,216.120346,-23.766600,314.169067,-17.638498,2623650136,1439653936,1127966759,3736672304,1122763141,3,0.03592,0.00974, spo,0.0,-1.0,-1.0,-1.0,216.740631,-22.127550,123,0.63,244.71028,46.65866,33.920,-1.000,0.300,59.940,22,-1
R05B25, spo,20210204_050242,-0.8,0.300,11.183, Nagano1_m6, 9.0,2021,02,03,20,02,42.940,323.4,31.3,244.292297,-14.310037,245.816177,-17.321793,327.492432,24.899281,1191076557,204029244,1361268588,412377069,1347117521,3,0.03181,0.00532, spo,0.0,-1.0,-1.0,-1.0,245.107269,-15.933229,114,0.50,227.55237,19.82372,62.660,-1.000,0.300,59.940,17,-1
R05B25, spo,20210204_050544,1.5,0.117,10.982, Nagano1_m6, 9.0,2021,02,03,20,05,44.340,332.8,25.6,240.044464,-23.146709,240.242584,-24.464592,326.965546,7.161129,2632230844,1439653936,1138604779,3261020420,1110739438,3,0.02823,0.00920, spo,0.0,-1.0,-1.0,-1.0,240.123672,-23.676838,111,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_051121,1.1,0.133,9.086, Nagano1_m6, 9.0,2021,02,03,20,11,21.130,330.3,39.2,237.710587,-9.870758,238.074722,-11.020387,324.660156,17.005157,1184424194,204029244,1361924357,428574658,1366178334,3,0.02841,0.01096, spo,0.0,-1.0,-1.0,-1.0,237.888626,-10.433991,114,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210204_051843,1.3,0.117,8.956, Nagano1_m6, 9.0,2021,02,03,20,18,43.680,315.3,31.2,254.347778,-10.660480,255.004150,-11.475492,336.047882,37.483620,2673376473,1439653936,1138989221,3294225718,1131037237,3,0.02653,0.00914, spo,0.0,-1.0,-1.0,-1.0,254.629379,-11.010870,119,0.40,204.56160,40.07111,30.440,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_060924,-0.0,0.167,12.460, Nagano1_m6, 9.0,2021,02,03,21,09,24.780,319.3,43.4,257.642059,-2.342970,258.672699,-4.135646,346.299316,29.800671,1160533072,204029244,1359991572,508380615,1458357161,3,0.23433,0.00578, spo,0.0,-1.0,-1.0,-1.0,258.156860,-3.239311,4,0.23,200.83304,54.61586,31.410,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_041226,-1.6,0.417,13.803, Nagano1_m7, 9.0,2021,02,03,19,12,26.360,278.7,76.3,216.219589,33.030636,222.286865,30.221643,353.253632,48.378891,2625323215,1439653936,1127860014,3734040902,1195975079,3,0.05104,0.00672, spo,0.0,-1.0,-1.0,-1.0,219.298752,31.662167,24,0.83,126.11003,31.01808,23.520,-1.000,0.300,59.940,25,-1
R05B25, spo,20210204_061614,-1.1,0.534,11.632, Nagano1_m7, 9.0,2021,02,03,21,16,14.060,60.8,66.6,209.015656,22.681307,207.280609,16.816891,112.763153,14.606270,1177602070,204029244,1373222675,99768484,1421090711,3,0.08336,0.02055, spo,0.0,-1.0,-1.0,-1.0,208.177490,19.904367,1,1.51,347.26462,70.10885,19.750,-1.000,0.300,59.940,30,-1
R05B25, spo,20210203_190011,0.7,0.434,5.537, Nagano1_m9, 9.0,2021,02,03,10,00,11.470,106.6,30.7,349.579651,29.868904,346.951294,29.071604,203.567062,55.292263,2171042167,1439653936,1148569659,4083575689,1126654360,3,0.03278,0.00904, spo,0.0,-1.0,-1.0,-1.0,347.965607,29.386900,17,1.26,109.50542,0.92239,17.940,-1.000,0.300,59.940,19,-1
R05B25, spo,20210203_193909,-1.9,2.119,2.719, Nagano1_m9, 9.0,2021,02,03,10,39,9.550,85.3,16.0,357.054199,5.608120,351.717987,5.150975,216.911163,82.710564,1532154735,204029244,1459080841,678470527,1400765681,3,0.03195,0.00590, spo,0.0,-1.0,-1.0,-1.0,355.635040,5.491171,17,1.93,38.80309,3.06793,17.470,-1.000,0.300,59.940,114,-1
R05B25, spo,20210203_204719,-0.2,0.534,12.739, Nagano1_m9, 9.0,2021,02,03,11,47,19.760,102.6,35.6,23.157171,29.015324,24.966841,22.507290,120.287575,12.614476,2576367351,1439653936,1107454340,2757359945,1115511239,3,0.04635,0.02316, spo,0.0,-1.0,-1.0,-1.0,24.195711,25.370480,13,1.74,262.62073,71.90453,37.880,-1.000,0.300,59.940,29,-1
R05B25, spo,20210203_212817,0.6,0.467,11.948, Nagano1_m9, 9.0,2021,02,03,12,28,17.680,79.0,33.2,41.848675,11.111553,39.751682,5.832445,307.482361,21.188200,1109296920,204029244,1356461079,2091895430,1354344832,3,0.03264,0.01572, spo,0.0,-1.0,-1.0,-1.0,40.634640,8.074026,11,1.74,192.05939,49.40221,44.780,-1.000,0.300,59.940,19,-1
R05B25, spo,20210203_220354,0.0,0.450,13.141, Nagano1_m9, 9.0,2021,02,03,13,03,54.500,121.5,27.5,25.147255,40.157902,26.697289,34.317818,123.221794,9.450877,2577259244,1439653936,1107653864,2753458914,1107177502,3,0.01634,0.02241, spo,0.0,-1.0,-1.0,-1.0,25.881182,37.508083,10,1.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20210204_001237,1.7,0.250,5.415, Nagano1_m9, 9.0,2021,02,03,15,12,37.470,105.3,17.4,55.620102,22.202263,54.394348,22.059521,253.460678,66.792465,1112535567,204029244,1355080635,1924646808,1402451269,3,0.02630,0.01019, spo,0.0,-1.0,-1.0,-1.0,55.000946,22.131340,28,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_013401,1.2,0.133,15.466, Nagano1_m9, 9.0,2021,02,03,16,34,1.020,94.4,27.6,90.982567,19.145515,88.789978,19.615639,55.480621,-66.904190,2602354316,1439653936,1123658892,2940034786,1112115670,3,0.02241,0.01237, spo,0.0,-1.0,-1.0,-1.0,89.944771,19.371647,16,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210204_015135,1.5,0.100,17.091, Nagano1_m9, 9.0,2021,02,03,16,51,35.470,65.8,33.2,114.898705,2.710131,113.465561,3.508268,29.737091,-60.698166,1105807379,204029244,1349104611,176898176,1344850458,3,0.02851,0.02118, spo,0.0,-1.0,-1.0,-1.0,114.183083,3.109064,21,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20210204_020437,-0.8,0.284,22.372, Nagano1_m9, 9.0,2021,02,03,17,04,37.250,84.7,36.4,111.078209,16.827084,104.553658,15.951002,314.173645,71.799919,2610068589,1439653936,1117318854,3496299989,1120933678,3,0.02531,0.00516, J5_Com,0.0,1.6,81.6,+27.7,107.533714,16.377098,19,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210204_030233,-1.8,0.801,13.952, Nagano1_m9, 9.0,2021,02,03,18,02,33.540,78.5,29.7,123.008698,8.779099,115.537636,17.219658,40.306309,-39.437466,1077532742,204029244,1348328370,166453374,1357467444,3,0.03558,0.01739, spo,0.0,-1.0,-1.0,-1.0,119.504974,12.835473,16,1.39,163.14537,-34.71139,54.600,-1.000,0.300,59.940,48,-1
R05B25, spo,20210204_031615,-1.9,0.350,14.041, Nagano1_m9, 9.0,2021,02,03,18,16,15.380,71.8,20.4,122.920509,-1.702310,118.286674,-0.018639,208.235443,70.005524,2589571517,1439653936,1118472364,3548835210,1103138055,3,0.03060,0.00962, spo,0.0,-1.0,-1.0,-1.0,120.716537,-0.902414,15,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210204_033447,-0.6,0.250,12.236, Nagano1_m9, 9.0,2021,02,03,18,34,47.520,108.1,19.9,107.094353,25.919115,104.162704,24.407352,338.885162,51.843071,1100801553,204029244,1349886831,194501201,1406282121,3,0.04650,0.00493, spo,0.0,-1.0,-1.0,-1.0,105.689507,25.206562,19,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210204_035748,0.1,0.184,8.014, Nagano1_m9, 9.0,2021,02,03,18,57,48.360,75.3,15.1,127.152267,-2.501142,126.037025,-3.513533,39.898037,47.640316,2591062320,1439653936,1117847838,3527211141,1096931658,3,0.04424,0.01108, spo,0.0,-1.0,-1.0,-1.0,126.657982,-2.950212,20,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210204_044347,-1.9,0.167,8.511, Nagano1_m9, 9.0,2021,02,03,19,43,47.760,110.3,11.0,114.910324,22.875494,113.396301,22.711557,311.018036,66.291176,1105805242,204029244,1349107287,177008168,1383007608,3,0.03037,0.00844, spo,0.0,-1.0,-1.0,-1.0,114.127090,22.792519,22,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_045002,0.5,0.200,17.473, Nagano1_m9, 9.0,2021,02,03,19,50,2.260,82.5,39.5,156.277649,17.185629,154.231049,20.103939,257.254120,31.618452,2593840575,1439653936,1130205372,3592745325,1125628765,3,0.02266,0.02400, spo,0.0,-1.0,-1.0,-1.0,155.279404,18.624367,17,1.36,190.49443,-34.08792,57.200,-1.000,0.300,59.940,13,-1
R05B25, spo,20210204_050405,0.5,0.184,7.731, Nagano1_m9, 9.0,2021,02,03,20,04,5.060,108.9,10.7,120.573853,21.539104,119.145477,20.832317,355.603119,55.447166,1103765025,204029244,1348469830,162807627,1383311940,3,0.02838,0.01493, spo,0.0,-1.0,-1.0,-1.0,119.994133,21.254511,21,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210204_050947,0.0,0.167,16.492, Nagano1_m9, 9.0,2021,02,03,20,09,47.700,94.4,23.0,141.048294,16.764893,138.290344,17.565704,273.836853,66.083969,2586030513,1439653936,1119274838,3557512482,1100900237,3,0.01673,0.01272, spo,0.0,-1.0,-1.0,-1.0,139.675980,17.168909,15,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
