Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20210102_031920,2.4,0.167,9.931, Osaka04_85,9,2021,1,1,18,19,20.48,279.7,48.5,195.57312,19.702536,197.240524,19.189711,331.99646,63.69651,2636607735,1439653936,1132048875,2444911906,1143732285,1,0.00276,0.00224, J5_Com,0,0.9,64.3,0.6,196.385513,19.454985,71,0.48,170.2549,25.07079,60.59,-1,1,59.94,11,-1
R05B25, J5_daD,20210102_032000,4.4,0.367,8.233, Osaka04_85,9,2021,1,1,18,20,0.63,260.7,44.4,206.004486,29.720915,205.219467,26.758934,109.304756,11.550138,1199744757,204029244,1375631460,1272910862,1452926692,3,0.00377,0.0203, J5_daD,0,0.6,42.1,-0.8,205.755432,28.799526,69,0.44,253.60378,73.06161,25.07,-1,1,59.94,16,-1
R05B25, spo,20210102_032047,5.5,0.033,18.633, Osaka04_85,9,2021,1,1,18,20,47.8,244.8,57,193.600098,42.080715,194.301483,42.540882,66.81736,33.548004,2637825914,1439653936,1130842441,2444999644,1165619129,3,0.00332,0.00231, spo,0,-1,-1,-1,194.016556,42.357685,79,0.41,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Qua,20210102_032105,4.1,0.367,9.436, Osaka04_85,9,2021,1,1,18,21,5.78,269.1,42.5,205.440765,23.324316,203.366501,20.471031,100.276001,31.245588,1201662898,204029244,1375686125,1272928603,1455373132,3,0.00334,0.0023, J5_Qua,0,0.8,43.5,4.7,204.419403,21.936892,78,0.42,245.49161,52.14862,33.96,-1,1,59.94,23,-1
R05B25, spo,20210102_032215,3,0.2,15.738, Osaka04_85,9,2021,1,1,18,22,15.5,252.7,49,203.292282,36.290241,205.964294,38.614056,85.58345,32.342709,2650004720,1439653936,1131745861,2445270967,1154029572,3,0.00299,0.00213, spo,0,-1,-1,-1,204.558167,37.416683,72,0.47,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Gem,20210102_032522,2.3,0.067,15.458, Osaka04_85,9,2021,1,1,18,25,22.14,242.5,47.4,207.879837,42.676373,209.472809,42.527691,18.067028,46.902561,1200482787,204029244,1375413910,1270890883,1457128085,3,0.00331,0.01647, J5_Gem,0,6.3,40.8,15.6,208.709412,42.601784,69,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20210102_032631,3.5,0.25,5.324, Osaka04_85,9,2021,1,1,18,26,31.76,258,42.7,210.265793,30.90395,209.556473,29.710754,105.389679,23.214363,2644234377,1439653936,1125111734,2443225956,1145213274,3,0.00264,0.00197, J5_Qua,0,3.7,31.4,-24.3,209.941101,30.361834,66,0.43,231.41698,51.66996,29.84,-1,1,59.94,16,-1
R05B25, spo,20210102_032852,4.8,0.15,6.145, Osaka04_85,9,2021,1,1,18,28,52.85,262,42,210.420929,27.908089,210.859192,28.707798,107.751862,22.493521,1207648598,204029244,1375271147,1270953413,1363755499,3,0.00311,0.00574, spo,0,-1,-1,-1,210.621872,28.276421,66,0.39,39.17144,-58.08788,26.01,-1,1,59.94,10,-1
R05B25, spo,20210102_033901,3.8,0.067,23.381, Osaka04_85,9,2021,1,1,18,39,1.71,245.3,48.2,209.857635,40.887291,211.454483,41.882877,82.038498,35.303684,2644076721,1439653936,1125038529,2443220778,1144455920,3,0.00305,0.00227, spo,0,-1,-1,-1,210.624619,41.371967,59,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20210102_034345,4.9,0.117,8.689, Osaka04_85,9,2021,1,1,18,43,45.87,259.1,49.7,206.530045,32.447464,207.619568,32.055374,348.506592,51.093803,1199941973,204029244,1375543889,1270928149,1445000440,3,0.00288,0.00114, J5_sTa,0,3.6,17.9,-39.2,207.008057,32.277008,59,0.42,56.61394,-16.30867,33.25,-1,1,59.94,8,-1
R05B25, spo,20210102_034410,3.5,0.317,15.489, Osaka04_85,9,2021,1,1,18,44,10.9,260.3,47.8,208.462646,31.101767,210.250916,35.63092,109.065918,15.143542,2643553785,1439653936,1124904731,2443308173,1153980197,3,0.00261,0.00144, spo,0,-1,-1,-1,209.643417,34.148003,63,0.35,192.97472,-23.70247,41.44,-1,1,59.94,12,-1
R05B25, spo,20210102_034808,4,1.585,8.537, Osaka04_85,9,2021,1,1,18,48,8.64,256.6,57.5,198.997635,35.760624,212.471207,30.684452,346.48114,49.500538,1203432352,204029244,1367984474,1272716356,1470229378,3,0.00307,0.00142, spo,0,-1,-1,-1,201.47966,34.977455,61,0.4,66.00702,-7.2713,18.38,-1,1,59.94,95,-1
R05B25, J5_Com,20210102_035136,3.8,0.1,15.301, Osaka04_85,9,2021,1,1,18,51,36.68,262.7,47.8,209.756241,29.587908,211.534409,29.638771,34.454281,60.329227,2643918753,1439653936,1125029769,2443206698,1144602992,3,0.00321,0.00127, J5_Com,0,3,76.1,18.9,210.633652,29.615974,42,0.17,141.44717,9.33622,39.44,-1,1,59.94,7,-1
R05B25, spo,20210102_035524,5.6,0.067,1.951, Osaka04_85,9,2021,1,1,18,55,24.81,252.6,57.3,201.400665,37.862827,201.250229,37.834991,41.370358,50.404705,1202132508,204029244,1367715990,1272774842,1474970730,3,0.00217,0.00109, spo,0,-1,-1,-1,201.333038,37.849598,42,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20210102_040723,3.4,0.234,11.664, Osaka04_85,9,2021,1,1,19,7,23.01,267.8,54,205.768784,28.725689,208.632538,27.899948,352.579712,56.779137,2648827303,1439653936,1124644010,2445202303,1151707439,3,0.00266,0.0015, J5_Gem,0,1.4,25.6,-27.4,207.241241,28.310186,59,0.32,91.13424,5.47123,24.15,-1,1,59.94,15,-1
R05B25, spo,20210102_041214,3.8,0.067,18.589, Osaka04_85,9,2021,1,1,19,12,14.6,243.9,55.6,208.444748,42.530987,209.823273,43.297115,77.341164,35.630711,1206954597,204029244,1375457720,1270874967,1469069601,3,0.00297,0.00201, spo,0,-1,-1,-1,209.115585,42.90699,50,0.31,94.08282,-53.36126,63.05,-1,1,59.94,5,-1
R05B25, J5_Com,20210102_041642,4.4,0.033,17.5, Osaka04_85,9,2021,1,1,19,16,42.52,244.9,48.3,219.14119,41.177334,219.922424,41.295002,56.473412,47.501122,2645351243,1439653936,1125967065,2443470463,1154748703,3,0.00325,0.00176, J5_Com,0,3.6,70.3,10,219.488205,41.228947,58,0.34,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210102_041944,2.7,0.05,15.654, Osaka04_85,9,2021,1,1,19,19,44.94,241.5,47.2,221.819992,43.310028,222.527206,43.937561,102.938805,27.129093,1178458982,204029244,1374134425,1271294182,1446437150,3,0.00319,0.00213, spo,0,-1,-1,-1,222.043808,43.511398,55,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_042742,4.2,0.467,4.948, Osaka04_85,9,2021,1,1,19,27,42.4,244.5,55.6,212.228638,42.193207,215.001984,43.261703,71.311501,40.572517,2642873631,1439653936,1124219490,2443416687,1165542263,3,0.00299,0.0018, spo,0,-1,-1,-1,213.400909,42.657524,60,0.45,0,0,-1,-1,1,59.94,26,-1
R05B25, J5_Com,20210102_043207,1.8,0.2,13.246, Osaka04_85,9,2021,1,1,19,32,7.65,265,45.8,221.326035,27.405491,224.235352,26.779537,14.833633,59.916161,1178247858,204029244,1374218933,1271305869,1459022118,3,0.00293,0.0019, J5_Com,0,2.1,45.9,-28.2,222.746964,27.10813,55,0.3,171.94421,28.08878,47.48,-1,1,59.94,13,-1
R05B25, spo,20210102_043333,5.1,0.083,2.445, Osaka04_85,9,2021,1,1,19,33,33.08,258.2,52.5,216.018875,33.745941,216.120789,33.908882,109.936317,22.521652,2646264171,1439653936,1125666796,2443524260,1162449856,3,0.00291,0.00296, spo,0,-1,-1,-1,216.058899,33.810024,66,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_043735,2.6,0.217,18.442, Osaka04_85,9,2021,1,1,19,37,35.46,250.6,55.6,214.39415,38.732899,215.071655,42.704773,119.908195,5.569478,1204973659,204029244,1374854740,1271105189,1475922842,3,0.00324,0.00185, spo,0,-1,-1,-1,214.687241,40.509975,69,0.33,209.55096,-4.39734,59.61,-1,1,59.94,14,-1
R05B25, spo,20210102_044229,2,0.1,30.174, Osaka04_85,9,2021,1,1,19,42,29.84,252.4,58.3,212.000931,38.099194,214.288681,40.27124,95.900108,29.301174,2642795103,1439653936,1124229519,2443406522,1161656053,2,0.00275,0.00642, spo,0,-1,-1,-1,213.013794,39.080444,68,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210102_044522,4.1,0.117,4.713, Osaka04_85,9,2021,1,1,19,45,22.02,252.3,44.7,229.338211,35.392311,229.92955,35.114815,4.760696,45.07412,1174972406,204029244,1373413119,1271478317,1457987688,3,0.00292,0.0011, spo,0,-1,-1,-1,229.587555,35.275883,71,0.37,191.05756,45.77489,20.51,-1,1,59.94,8,-1
R05B25, spo,20210102_044813,3.9,0.117,10.998, Osaka04_85,9,2021,1,1,19,48,13.06,243,58,214.116333,43.028107,214.862228,41.983337,143.929779,-19.952429,2645685371,1439653936,1124401915,2443331891,1161232041,2,0.00284,0.0016, spo,0,-1,-1,-1,214.42363,42.607231,70,0.35,77.71098,52.53664,21.5,-1,1,59.94,8,-1
R05B25, J5_Com,20210102_045512,3.8,0.117,20.584, Osaka04_85,9,2021,1,1,19,55,12.2,275.9,51.3,218.243866,23.171532,220.537872,22.506721,0.113999,61.440968,1204317663,204029244,1374446434,1271260189,1449878126,2,0.00286,0.00293, J5_Com,0,2.4,82.4,28.9,219.17276,22.910942,62,0.35,135.29982,21.03577,50.25,-1,1,59.94,8,-1
R05B25, spo,20210102_045706,4.3,0.067,12.419, Osaka04_85,9,2021,1,1,19,57,6.53,280.5,49,219.341553,19.480703,219.770538,20.079519,116.731773,31.678698,2645553881,1439653936,1125954398,2443481148,1157323777,3,0.00301,0.00127, spo,0,-1,-1,-1,219.556213,19.783154,70,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210102_045857,4.5,0.1,22.873, Osaka04_85,9,2021,1,1,19,58,57.81,244.1,48.6,229.480606,41.7724,232.356125,41.203056,29.171286,46.395161,1175049868,204029244,1373431874,1271474649,1443988815,3,0.00268,0.00216, spo,0,-1,-1,-1,230.326019,41.613464,64,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_050219,3.4,0.1,14.657, Osaka04_85,9,2021,1,1,20,2,19.73,271.9,40.6,231.625946,20.53647,233.060455,21.106302,102.432358,59.340885,2618583392,1439653936,1127171418,2443959598,1134966020,3,0.00286,0.00274, spo,0,-1,-1,-1,232.35025,20.826216,71,0.34,119.64104,-30.22738,45.68,-1,1,59.94,7,-1
R05B25, spo,20210102_050938,4.7,0.117,10.578, Osaka04_85,9,2021,1,1,20,9,38.32,261.9,49.7,227.425659,30.702511,228.869263,30.790342,56.030853,59.011959,1176349576,204029244,1373630400,1271400615,1450625447,3,0.00288,0.00159, spo,0,-1,-1,-1,228.039825,30.74185,71,0.43,125.76978,-12.84821,22.61,-1,1,59.94,8,-1
R05B25, spo,20210102_051745,4.2,0.117,16.077, Osaka04_85,9,2021,1,1,20,17,45.08,268.9,43.9,233.49231,24.063021,235.563995,24.517445,84.85376,62.3927,2617323808,1439653936,1126270377,2443874465,1141407711,3,0.0024,0.0016, spo,0,-1,-1,-1,234.327484,24.249987,65,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210102_051850,4.7,0.1,6.143, Osaka04_85,9,2021,1,1,20,18,50.13,247.8,56.7,223.532974,40.386559,223.860123,40.934788,117.262505,18.229685,1176898849,204029244,1373907705,1271375365,1472846545,3,0.00269,0.00275, spo,0,-1,-1,-1,223.699661,40.667133,72,0.36,12.29046,-61.3077,12.44,-1,1,59.94,7,-1
R05B25, spo,20210102_052051,1.9,0.334,17.125, Osaka04_85,9,2021,1,1,20,20,51.32,256.9,49,232.209671,33.625206,235.424667,38.688881,126.964241,21.573872,2618937155,1439653936,1127194972,2443844724,1149859522,3,0.00291,0.0016, spo,0,-1,-1,-1,233.68576,36.042171,67,0.36,216.35374,-1.74675,64.77,-1,1,59.94,21,-1
R05B25, spo,20210102_052443,4.3,0.067,28.839, Osaka04_85,9,2021,1,1,20,24,43.35,254.1,46.4,236.874237,34.686932,238.850906,35.233784,88.431015,50.914089,1179871285,204029244,1372714667,1271664539,1446845544,3,0.00265,0.00226, spo,0,-1,-1,-1,237.961807,34.995739,64,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20210102_054018,4.6,0.133,8.945, Osaka04_85,9,2021,1,1,20,40,18.25,247.9,50.5,236.856781,39.581287,238.175766,38.896862,10.872795,40.047031,2620563215,1439653936,1126627803,2444092851,1152958227,3,0.00293,0.00319, J5_daD,0,9.9,58.6,38.1,237.486435,39.25808,77,0.39,207.68393,48.90208,55.24,-1,1,59.94,9,-1
R05B25, spo,20210102_054501,4.2,0.133,11.887, Osaka04_85,9,2021,1,1,20,45,1.75,251.3,53.1,234.409836,37.911236,236.226685,38.597836,93.171928,45.03524,1181058816,204029244,1372853886,1271595772,1469572170,3,0.00261,0.00223, spo,0,-1,-1,-1,235.295868,38.251194,69,0.43,208.94955,23.58483,64.71,-1,1,59.94,9,-1
R05B25, J5_daD,20210102_055059,4.8,0.067,13.579, Osaka04_85,9,2021,1,1,20,50,59.69,272.9,46.6,237.762344,22.757456,238.222763,22.08514,341.511261,29.527658,2621024837,1439653936,1127764489,2443985909,1155241653,3,0.00301,0.00177, J5_daD,0,8.8,58.3,37.4,238.012848,22.396618,60,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210102_060523,4.2,0.467,5.661, Osaka04_85,9,2021,1,1,21,5,23.28,249.6,47.7,246.507263,37.965675,245.478531,40.499283,347.246948,13.431162,1185554362,204029244,1371785211,1244782939,1449627894,3,0.00333,0.0015, spo,0,-1,-1,-1,246.040741,39.13847,61,0.29,344.51096,-46.07093,12,-1,1,59.94,28,-1
R05B25, J5_aHy,20210102_054603,4.9,0.067,20.495, Osaka04_85,9,2021,1,1,20,46,3.43,260.9,55.2,230.678818,32.886253,232.744827,32.908108,53.050133,57.09161,2618366415,1439653936,1127080001,2443919976,1158806216,3,0.00287,0.00022, J5_aHy,0,2.1,47.4,3.8,231.227875,32.895172,71,0.2,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Gem,20210101_233707,3.9,0.1,5.416, Osaka04_85,9,2021,1,1,14,37,7.62,261.6,41.8,152.545441,28.118885,153.162323,28.100868,328.833862,61.831081,1078961239,204029244,1347267886,1273613785,1362654866,1,0.00203,0.00109, J5_Gem,0,0.1,43.3,22.8,152.851959,28.110277,26,0.23,96.38473,15.92381,15.99,-1,1,59.94,7,-1
R05B25, J5_Com,20210102_040004,3.5,0.234,14.753, Osaka04_85,9,2021,1,1,19,0,4.96,263.4,44.4,215.234634,27.857742,218.985336,26.971817,7.095953,59.062832,2645969008,1439653936,1124509560,2443365979,1146703220,3,0.00315,0.00109, J5_Com,0,4.1,67.7,5.8,217.133072,27.423651,74,0.23,100.98736,2.26943,39.53,-1,1,59.94,15,-1
R05B25, spo,20210101_182528,2.8,0.05,4.89, Osaka04_50,9,2021,1,1,9,25,28.08,232.5,23.9,106.432205,43.549843,106.616913,43.356758,40.847454,-23.495039,4288696538,1740202358,379581388,4111688712,367620078,3,0.00588,0.00526, spo,0,-1,-1,-1,106.489258,43.494175,66,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_191313,2.5,0.067,6.142, Osaka04_50,9,2021,1,1,10,13,13.59,249.5,30.3,103.073776,32.430653,103.248657,32.080841,26.076025,-19.502338,2312420628,1694092842,2314566418,2205402398,2299755411,3,0.00401,0.00144, spo,0,-1,-1,-1,103.158875,32.259335,55,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_201938,2.5,0.167,1.532, Osaka04_50,9,2021,1,1,11,19,38.93,230.6,19.3,141.834747,42.957832,141.985718,42.746292,71.865845,-20.196163,1706104153,2506701532,42839850,1847882890,33037684,3,0.00604,0.00176, spo,0,-1,-1,-1,141.946121,42.805717,41,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Urs,20210101_214823,2.8,0.1,7.886, Osaka04_50,9,2021,1,1,12,48,23.97,254.8,28.8,141.322922,27.692616,141.12178,26.945953,44.953304,11.935472,3250475293,4143845816,4283827006,3394554100,4292161259,3,0.0051,0.00207, J5_Urs,0,3.7,30.1,-14,141.218063,27.30467,44,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_222213,2.4,0.317,1.683, Osaka04_50,9,2021,1,1,13,22,13.59,244.7,20.8,162.867874,32.17049,163.444016,31.95705,303.68576,50.94125,2917328576,1177756616,1629178552,2793793099,1675375442,3,0.00419,0.0029, spo,0,-1,-1,-1,163.145721,32.068008,37,0.12,354.53278,-27.38165,23.23,-1,1,59.94,20,-1
R05B25, spo,20210101_223629,2.4,0.317,7.169, Osaka04_50,9,2021,1,1,13,36,29.23,226.6,20.6,177.240372,46.933117,180.435669,47.567684,20.555653,40.641903,3591079150,2676470644,1910757059,3672446451,1932632147,3,0.00442,0.00312, spo,0,-1,-1,-1,178.746826,47.245258,46,0.15,107.99989,-4.37586,33.52,-1,1,59.94,20,-1
R05B25, spo,20210101_224317,2,0.15,4.34, Osaka04_50,9,2021,1,1,13,43,17.18,235.5,18.3,176.05574,38.509785,176.616013,38.041718,116.539429,-32.518784,3809722258,2026303456,3682818242,4025930653,3641625053,3,0.0045,0.00238, spo,0,-1,-1,-1,176.315964,38.293468,31,0.29,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210101_225853,3,0.334,5.139, Osaka04_50,9,2021,1,1,13,58,53.37,233.5,19.6,179.689819,40.815826,181.50209,39.826,312.690094,38.296932,1330706615,1717977132,2292444213,1135542499,2316579017,3,0.00475,0.00325, spo,0,-1,-1,-1,180.597107,40.327446,35,0.22,115.92481,51.02417,34.75,-1,1,59.94,21,-1
R05B25, spo,20210101_233641,1.3,0.367,9.253, Osaka04_50,9,2021,1,1,14,36,41.72,227.5,29.4,179.872879,49.907864,184.785675,51.180046,30.135998,36.021549,1382298217,2484234384,1663822752,1587324156,1655892744,3,0.00438,0.00252, spo,0,-1,-1,-1,182.342728,50.581852,43,0.19,94.23637,-32.31773,34.03,-1,1,59.94,23,-1
R05B25, J5_Gem,20210102_001842,3.3,0.1,8.839, Osaka04_50,9,2021,1,1,15,18,42.2,248.6,29,181.499237,32.66119,182.512558,32.523361,345.322418,56.278496,65827080,2180114460,2772936989,254568745,2765429444,3,0.00518,0.00139, J5_Gem,0,1.5,45.7,29.5,182.013351,32.592331,57,0.53,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20210102_002707,3.4,0.083,5.903, Osaka04_50,9,2021,1,1,15,27,7.24,226.6,16,210.593292,44.504604,211.278442,44.388363,12.190001,43.991722,3693435135,4163597040,1885526597,3491245629,1918124011,3,0.00471,0.00353, J5_Gem,0,0.7,38.3,8.6,210.88797,44.45517,57,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20210102_004403,3.5,0.05,3.813, Osaka04_50,9,2021,1,1,15,44,3.35,229.4,17.7,210.914825,43.192348,211.216324,43.057461,349.35968,38.560238,1428779363,1986481404,645707633,1494615325,614415186,3,0.00465,0.00158, J5_sTa,0,1.5,26.4,-10.4,211.013168,43.146511,60,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20210102_005412,3.8,0.067,3.93, Osaka04_50,9,2021,1,1,15,54,12.82,238.1,14.7,211.103989,34.430614,211.529236,34.459362,39.689079,55.264572,2433711734,1858136496,3053621249,2637361303,3021286557,3,0.00466,0.00332, J5_Com,0,0.7,66,3.1,211.323349,34.448975,61,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_005621,0.8,0.484,6.839, Osaka04_50,9,2021,1,1,15,56,21.53,235.8,32.4,192.206512,44.196598,195.818542,42.454823,330.014801,37.306557,1204818943,3233460412,3078407023,1264125145,3061863122,3,0.00485,0.00387, spo,0,-1,-1,-1,194.125931,43.297642,52,0.33,53.41306,-6.55201,25.42,-1,1,59.94,29,-1
R05B25, J5_Gem,20210102_010725,2.5,0.334,6.672, Osaka04_50,9,2021,1,1,16,7,25.4,227.3,17.4,218.606216,44.664742,221.399246,43.672863,4.61367,39.99229,2991126724,254933808,213059896,3192354146,242198047,3,0.00414,0.00313, J5_Gem,0,6,39,10.6,220.008133,44.179562,57,0.22,103.79189,11.17492,36.72,-1,1,59.94,21,-1
R05B25, J5_Com,20210102_011633,3.1,0.083,6.338, Osaka04_50,9,2021,1,1,16,16,33.04,252.4,24.1,199.331802,27.473246,199.920639,27.473591,19.059841,62.525173,2455256674,2472053820,843056213,2654546182,859979964,3,0.00549,0.00202, J5_Com,0,1,74.5,16.5,199.666809,27.473509,57,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210102_012528,1,0.35,15.653, Osaka04_50,9,2021,1,1,16,25,28.38,244.9,30.8,197.798965,36.406906,203.804581,39.152733,64.122154,43.120564,545931824,1727079984,2180919031,753211815,2155748006,3,0.00456,0.00397, spo,0,-1,-1,-1,200.586426,37.744747,63,0.23,136.74355,-18.0227,57.85,-1,1,59.94,22,-1
R05B25, J5_Gem,20210102_014252,3.1,0.184,4.751, Osaka04_50,9,2021,1,1,16,42,52.42,248.2,16,216.003998,26.861408,216.886658,26.502007,351.02356,54.396214,1721095296,1729637180,1257486997,1787441419,1222119849,3,0.00439,0.00349, J5_Gem,0,1.1,27.6,-21.9,216.491791,26.663744,58,0.42,72.37554,-6.08958,43.38,-1,1,59.94,11,-1
R05B25, spo,20210102_014345,2.7,0.133,15.438, Osaka04_50,9,2021,1,1,16,43,45.75,239.4,32.1,203.014252,41.197624,205.26442,42.415928,71.589226,37.083733,3121226548,4174318640,730771099,3058018396,709092225,3,0.00511,0.00407, spo,0,-1,-1,-1,204.117142,41.806038,60,0.31,150.79704,-14.31445,56.39,-1,1,59.94,9,-1
R05B25, J5_Com,20210102_020000,3.7,0.083,9.694, Osaka04_50,9,2021,1,1,17,0,0.29,233.8,19.6,224.984024,40.497124,226.115356,40.50843,46.709,49.490051,3793880083,3393108284,2181096199,4023035312,2156100193,3,0.00424,0.00286, J5_Com,0,0.3,80.8,26.3,225.403778,40.502605,59,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20210102_020331,2.9,0.234,7.808, Osaka04_50,9,2021,1,1,17,3,31.21,251.6,26.6,209.043915,29.270426,211.076004,28.876915,5.551183,58.568668,2143481712,3814520880,1596772912,1945114527,1577316819,3,0.00523,0.00324, J5_Com,0,4.8,62.1,-2.9,210.080658,29.073862,75,0.37,74.88469,-12.3262,42.15,-1,1,59.94,15,-1
R05B25, spo,20210102_021632,1.1,0.45,14.884, Osaka04_50,9,2021,1,1,17,16,32.31,226,22.5,230.450012,48.301228,237.897202,53.015438,106.345085,26.544558,2544917613,1824617788,2573816801,2591336585,2551332600,3,0.00552,0.00538, spo,0,-1,-1,-1,233.852081,50.631977,73,0.43,0,0,-1,-1,1,59.94,28,-1
R05B25, J5_daD,20210102_021708,2.4,0.3,2.235, Osaka04_50,9,2021,1,1,17,17,8.81,235.7,25.9,220.776749,41.815037,220.969116,41.160988,139.177734,-9.275536,1840440573,1431506992,101997610,1615062247,121320753,3,0.00489,0.00563, J5_daD,0,2.2,31.6,-25.5,220.872635,41.490696,74,0.32,233.95268,70.65351,14.95,-1,1,59.94,19,-1
R05B25, spo,20210102_022427,2.2,0.217,8.952, Osaka04_50,9,2021,1,1,17,24,27.22,234.8,24.9,224.314819,42.14896,226.721924,42.939434,78.906761,42.286766,203823310,2177903932,3372122958,30067027,3388527706,3,0.00549,0.00354, spo,0,-1,-1,-1,225.420273,42.520729,82,0.38,142.42677,-27.35679,36.46,-1,1,59.94,14,-1
R05B25, spo,20210102_023121,1.9,0.184,10.427, Osaka04_50,9,2021,1,1,17,31,21.12,231.3,16.1,238.396454,40.697483,240.929413,40.77441,63.176952,49.203781,4065273738,3531587632,3712064776,4292795523,3753156314,3,0.00399,0.0029, spo,0,-1,-1,-1,239.54538,40.739262,65,0.35,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210102_023723,2.4,0.133,11.079, Osaka04_50,9,2021,1,1,17,37,23.15,253.1,22.7,220.650497,26.218367,221.266312,27.498785,119.986832,20.593893,2671698910,383524156,812533841,2463010808,822641663,3,0.00503,0.003, spo,0,-1,-1,-1,220.8974,26.735531,74,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20210102_024844,-0.4,0.284,11.12, Osaka04_50,9,2021,1,1,17,48,44.54,248.6,25.6,222.741165,31.154655,226.414291,30.85461,34.099224,58.554935,1266527378,3031572528,511275406,1184440798,527890504,3,0.00416,0.00569, J5_Com,0,1.4,71.8,12.3,224.46106,31.027344,73,0.32,143.06693,11.16871,46.96,-1,1,59.94,18,-1
R05B25, J5_daD,20210102_030121,3,0.1,3.275, Osaka04_50,9,2021,1,1,18,1,21.35,230.2,20.4,241.703293,43.808937,241.897171,43.507446,349.607178,17.769409,3586778604,986250556,1757260421,3628710808,1775064769,3,0.00566,0.00302, J5_daD,0,4.9,49.8,17.4,241.770172,43.705318,81,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20210102_030748,3.3,0.384,5.725, Osaka04_50,9,2021,1,1,18,7,48.85,235.2,28.3,230.816193,43.174599,232.777908,41.51466,352.273987,29.084101,205672436,2650333232,566825992,33092864,537235227,3,0.00522,0.0035, J5_sTa,0,2.2,19.6,-33.5,231.860687,42.305866,75,0.34,86.03123,12.56372,20.17,-1,1,59.94,21,-1
R05B25, spo,20210102_031100,4,0.017,0.993, Osaka04_50,9,2021,1,1,18,11,0.68,218.3,14.7,260.197876,50.29567,260.268829,50.280193,56.293045,37.202732,424736795,498908476,1194962937,364883106,1160456705,3,0.0051,0, spo,0,-1,-1,-1,260.197876,50.29567,78,0.34,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_aHy,20210102_031113,4.1,0.067,4.281, Osaka04_50,9,2021,1,1,18,11,13.63,222,12.4,259.770203,45.990307,259.985748,45.916412,45.978416,38.754616,3458402413,3718930480,3246994892,3267538934,3277520001,3,0.00545,0.00401, J5_aHy,0,2.5,28.8,-36.9,259.831024,45.973644,78,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20210102_031516,2.2,0.734,4.534, Osaka04_50,9,2021,1,1,18,15,16.78,243.5,16.3,241.611679,30.838703,243.255569,27.912697,345.944397,22.52062,1643592893,2243444028,2901904414,1819741295,2919592547,3,0.00528,0.00285, J5_daD,0,0.9,53.4,25.7,242.188843,29.832861,84,0.31,126.48739,64.24544,24.84,-1,1,59.94,45,-1
R05B25, spo,20210102_031638,2.1,0.133,5.574, Osaka04_50,9,2021,1,1,18,16,38.53,241.4,32.1,225.573242,39.60574,226.189041,39.049229,344.359619,30.198095,555592453,3725942832,2302958615,751250539,2299477110,3,0.00499,0.0055, spo,0,-1,-1,-1,225.886215,39.324409,80,0.28,139.9671,60.00474,20.28,-1,1,59.94,8,-1
