Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210102_004056,1.8,0.300,5.703, Nagano1_m6, 9.0,2021,01,01,15,40,56.340,340.5,17.4,136.962021,-33.337685,135.205734,-34.267223,87.223206,44.492725,2584467143,1439653936,1118832638,3583549072,1092778094,3,0.02794,0.01960, spo,0.0,-1.0,-1.0,-1.0,136.158478,-33.768566,113,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20210102_005012,0.7,0.951,6.659, Nagano1_m6, 9.0,2021,01,01,15,50,12.810,338.8,36.3,134.389160,-14.891973,139.563538,-18.758657,206.606430,48.952793,1081821324,204029244,1347117753,257861170,1350457367,3,0.03019,0.00999, J5_sTa,0.0,0.7,22.9,-22.3,136.950256,-16.841761,109,0.30,28.73410,35.87677,17.480,-1.000,0.300,59.940,58,-1
R05B25, spo,20210102_005755,1.8,0.450,5.128, Nagano1_m6, 9.0,2021,01,01,15,57,55.070,332.3,26.9,145.305527,-21.725071,147.495193,-20.550528,88.494904,53.949333,2598013801,1439653936,1129139074,3567270659,1107972577,3,0.02857,0.02803, spo,0.0,-1.0,-1.0,-1.0,146.456070,-21.113747,102,0.28,110.30392,-36.20920,33.020,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20210102_011516,1.5,0.367,17.272, Nagano1_m6, 9.0,2021,01,01,16,15,16.410,315.2,40.4,155.633255,-3.034764,151.221619,-7.564289,68.553818,43.862202,1089932630,204029244,1370219194,208660799,1373410094,3,0.02743,0.01300, J5_Qua,0.0,2.7,47.6,+14.8,153.445938,-5.292747,101,0.33,224.82185,42.92637,48.100,-1.000,0.300,59.940,23,-1
R05B25, spo,20210102_013033,0.2,0.717,8.580, Nagano1_m6, 9.0,2021,01,01,16,30,33.560,323.1,13.2,169.183289,-29.484858,165.173569,-34.560802,96.761299,28.107555,2638618935,1439653936,1130484245,3631096704,1095153255,3,0.02703,0.01196, spo,0.0,-1.0,-1.0,-1.0,167.333206,-31.912636,90,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_Gem,20210102_014954,0.4,0.584,7.029, Nagano1_m6, 9.0,2021,01,01,16,49,54.930,332.5,16.7,162.837860,-31.008945,165.222534,-34.604160,57.210308,-24.140501,1086509389,204029244,1369500700,57579461,1408716826,3,0.02827,0.00772, J5_Gem,0.0,3.0,41.2,+16.7,163.932983,-32.701756,82,0.22,145.28967,3.51484,65.820,-1.000,0.300,59.940,35,-1
R05B25, spo,20210102_015234,1.3,0.117,13.094, Nagano1_m6, 9.0,2021,01,01,16,52,34.370,350.0,18.9,143.917664,-34.142296,142.793320,-35.342197,77.049629,30.084383,2597480756,1439653936,1128966935,3572426420,1103222538,3,0.02647,0.02862, spo,0.0,-1.0,-1.0,-1.0,143.445358,-34.651848,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20210102_015719,1.9,0.133,7.978, Nagano1_m6, 9.0,2021,01,01,16,57,19.640,334.4,13.4,164.481247,-34.815945,164.248993,-35.853031,80.396942,8.430059,1087065487,204029244,1369270385,61363058,1402939995,3,0.02052,0.02848, J5_Com,0.0,2.3,73.1,+14.3,164.365967,-35.334042,76,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20210102_023844,-0.7,0.300,8.107, Nagano1_m6, 9.0,2021,01,01,17,38,44.670,328.0,13.7,181.250122,-31.684385,181.619736,-34.114338,87.465561,-6.103814,2634861197,1439653936,1131693259,3686518589,1096203941,3,0.02770,0.02438, J5_Com,0.0,2.4,79.1,+23.8,181.437088,-32.930389,71,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20210102_025723,1.7,0.200,12.302, Nagano1_m6, 9.0,2021,01,01,17,57,23.050,301.9,32.1,194.743362,-2.711167,197.237427,-2.573341,145.800049,85.876244,1201419235,204029244,1374657959,133694039,1348518310,3,0.03013,0.00966, J5_Hyd,0.0,3.3,48.1,-19.8,195.929398,-2.646253,84,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210102_031122,0.8,0.284,17.876, Nagano1_m6, 9.0,2021,01,01,18,11,22.630,354.9,34.4,156.689880,-19.222761,151.399673,-19.996216,129.242065,68.549538,2594124531,1439653936,1130246414,3604321690,1118045516,3,0.02763,0.01747, spo,0.0,-1.0,-1.0,-1.0,154.247452,-19.599983,79,0.29,216.58353,-1.52032,67.540,-1.000,0.300,59.940,18,-1
R05B25, spo,20210102_035833,1.9,0.184,4.637, Nagano1_m6, 9.0,2021,01,01,18,58,33.070,359.6,20.4,164.483871,-33.411800,163.570587,-33.524197,149.050583,55.614166,1087058365,204029244,1369266040,61359233,1400668204,3,0.03052,0.01566, spo,0.0,-1.0,-1.0,-1.0,163.981339,-33.474514,79,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20210102_041516,0.2,0.284,6.107, Nagano1_m6, 9.0,2021,01,01,19,15,16.200,305.1,28.6,214.545395,-7.137164,216.220520,-7.576181,279.528503,73.506111,2624687404,1439653936,1126610048,3738665899,1122066971,3,0.02864,0.01072, J5_sTa,0.0,0.5,22.4,-23.8,215.316345,-7.340095,68,0.18,191.71027,-1.10256,55.320,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20210102_042817,-0.3,0.167,11.558, Nagano1_m6, 9.0,2021,01,01,19,28,17.940,354.0,21.8,178.019226,-31.679962,178.176041,-33.624622,85.999336,-3.268821,1199185199,204029244,1367876215,21538542,1399095521,3,0.02915,0.00329, J5_Com,0.0,2.4,71.8,+12.3,178.096649,-32.650589,68,0.29,157.85733,78.56593,62.970,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20210102_042840,1.0,0.317,6.863, Nagano1_m6, 9.0,2021,01,01,19,28,40.590,325.6,24.2,205.149384,-21.433807,207.443558,-22.372200,256.054688,58.096054,2646114459,1439653936,1126749353,3748180657,1114100789,3,0.02802,0.02043, J5_Gem,0.0,5.8,26.7,-24.4,206.159302,-21.852337,72,0.42,129.73787,17.98840,27.100,-1.000,0.300,59.940,20,-1
R05B25, spo,20210102_043116,0.8,0.117,8.412, Nagano1_m6, 9.0,2021,01,01,19,31,16.710,332.4,36.4,194.778671,-13.025284,194.466599,-13.968264,108.918175,17.329967,1201407490,204029244,1374654419,133874202,1374706368,3,0.02801,0.00440, spo,0.0,-1.0,-1.0,-1.0,194.649231,-13.417377,71,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210102_044140,0.2,0.501,2.698, Nagano1_m6, 9.0,2021,01,01,19,41,40.720,332.1,23.5,202.996292,-24.779730,201.800262,-24.138031,257.310425,51.643127,2643204242,1439653936,1125451885,3703340972,1114865901,3,0.02626,0.01879, spo,0.0,-1.0,-1.0,-1.0,202.417847,-24.471371,69,0.37,224.66217,-36.16743,30.820,-1.000,0.300,59.940,30,-1
R05B25, J5_Urs,20210102_045252,1.9,0.100,10.526, Nagano1_m6, 9.0,2021,01,01,19,52,52.040,307.2,29.0,222.396744,-8.048231,222.336975,-9.100219,312.846741,-3.179076,1182698625,204029244,1371918208,464265568,1350394786,3,0.02590,0.01796, J5_Urs,0.0,0.2,42.0,+20.0,222.368225,-8.550884,67,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_aHy,20210102_050747,0.4,0.117,11.888, Nagano1_m6, 9.0,2021,01,01,20,07,47.550,308.1,26.4,227.173920,-10.576578,228.559387,-10.276581,177.288101,73.838417,2621140913,1439653936,1137313137,3222734348,1119989888,3,0.03375,0.00761, J5_aHy,0.0,1.2,48.6,+6.6,227.761032,-10.450249,74,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Urs,20210102_051349,2.1,0.100,12.916, Nagano1_m6, 9.0,2021,01,01,20,13,49.430,313.0,34.8,220.060272,-6.595504,219.937119,-7.941302,310.656677,-5.144313,1181754929,204029244,1372082835,461042706,1375001167,3,0.03401,0.01130, J5_Urs,0.0,1.7,39.3,+12.3,220.001755,-7.236073,80,0.38,225.72838,44.00566,53.270,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_051431,-1.2,0.300,15.593, Nagano1_m6, 9.0,2021,01,01,20,14,31.440,345.1,29.6,197.038162,-22.689882,200.901077,-25.693001,263.271759,43.946968,2649436698,1439653936,1125936927,3695927062,1120035037,3,0.03385,0.00555, spo,0.0,-1.0,-1.0,-1.0,199.166931,-24.374405,77,0.38,141.53740,27.98135,62.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20210102_051805,0.2,0.100,22.399, Nagano1_m6, 9.0,2021,01,01,20,18,5.910,310.8,41.7,218.388214,-0.040380,220.623184,-0.349333,308.096222,82.126579,1174929088,204029244,1372315771,457061519,1364546582,3,0.03153,0.00722, spo,0.0,-1.0,-1.0,-1.0,219.497055,-0.193700,83,0.37,136.67543,7.49310,67.160,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_052246,-1.0,0.450,4.778, Nagano1_m6, 9.0,2021,01,01,20,22,46.680,317.4,31.8,221.046722,-11.155425,220.423996,-13.186137,314.352356,-16.299379,2618787010,1439653936,1127262892,3242059026,1128821008,3,0.03239,0.01207, spo,0.0,-1.0,-1.0,-1.0,220.771530,-12.056825,86,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Urs,20210102_053548,0.5,0.200,5.693, Nagano1_m6, 9.0,2021,01,01,20,35,48.340,312.3,21.7,234.218094,-16.635809,234.114853,-17.764341,325.647003,-4.770740,1185109939,204029244,1362246098,420430074,1353072029,3,0.02911,0.01423, J5_Urs,0.0,4.8,23.1,-34.0,234.170883,-17.153547,93,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20210102_055922,0.1,0.133,18.736, Nagano1_m6, 9.0,2021,01,01,20,59,22.260,0.7,41.7,193.727890,-12.076626,192.752411,-14.381900,108.626999,21.759724,2650263893,1439653936,1124556721,3723881219,1140840695,3,0.02442,0.00705, J5_Qua,0.0,2.5,56.6,+36.3,193.239227,-13.237359,93,0.20,267.72583,67.03744,52.420,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20210102_060046,1.6,0.234,15.611, Nagano1_m6, 9.0,2021,01,01,21,00,46.200,347.3,42.7,204.123260,-10.198816,207.206741,-12.292550,279.926056,53.738605,1205038803,204029244,1373647663,86359191,1364770340,3,0.02122,0.00933, J5_Gem,0.0,5.9,40.6,+15.1,205.223618,-10.953061,81,0.18,81.88103,33.93571,49.970,-1.000,0.300,59.940,12,-1
R05B25, spo,20210102_060627,0.6,1.001,4.339, Nagano1_m6, 9.0,2021,01,01,21,06,27.020,324.2,18.9,233.818344,-25.336296,229.173096,-26.419832,200.800873,60.548153,2629849324,1439653936,1136930951,3277887426,1101147744,3,0.02487,0.01842, spo,0.0,-1.0,-1.0,-1.0,231.530975,-25.890820,43,0.29,269.55756,-14.52110,34.570,-1.000,0.300,59.940,54,-1
R05B25, spo,20210101_201938,-0.4,0.350,24.720, Nagano1_m7, 9.0,2021,01,01,11,19,38.770,94.4,67.4,21.241112,34.504944,16.516392,28.920860,88.113342,-29.743517,1132795958,204029244,1358433241,2146824593,1454728530,3,0.16297,0.01546, spo,0.0,-1.0,-1.0,-1.0,18.188869,30.994740,54,0.72,170.13712,14.49992,68.230,-1.000,0.300,59.940,20,-1
R05B25, spo,20210102_014726,-2.4,0.217,11.731, Nagano1_m7, 9.0,2021,01,01,16,47,26.730,277.0,65.3,159.637329,29.709341,157.257828,31.979015,273.229309,35.045662,2593027951,1439653936,1129494372,3602768545,1174303209,3,0.17658,0.02221, spo,0.0,-1.0,-1.0,-1.0,158.686661,30.634245,15,0.94,311.24002,-36.54192,41.180,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20210102_024844,-1.9,0.200,20.841, Nagano1_m7, 9.0,2021,01,01,17,48,44.440,19.4,53.3,135.050369,1.089438,130.941193,-1.879744,43.543095,54.134670,1082092191,204029244,1347055541,263532588,1459507037,3,0.19545,0.02154, J5_Com,0.0,1.5,69.1,+8.1,133.595917,0.038188,13,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210102_032128,-0.3,0.200,13.064, Nagano1_m7, 9.0,2021,01,01,18,21,28.170,200.1,80.5,159.262573,45.017670,159.096786,47.779526,70.897453,-1.633207,2592876041,1439653936,1129456063,3599673894,1184570079,3,0.16457,0.02463, spo,0.0,-1.0,-1.0,-1.0,159.190292,46.256332,17,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210102_035120,-1.8,0.884,15.608, Nagano1_m7, 9.0,2021,01,01,18,51,20.770,212.5,70.8,178.658829,51.463142,198.331543,50.113441,0.600141,38.520828,1199464288,204029244,1367816437,29232154,1466104387,3,0.20136,0.02203, spo,0.0,-1.0,-1.0,-1.0,188.913956,51.183880,4,0.94,115.80767,29.14866,30.530,-1.000,0.300,59.940,51,-1
R05B25, spo,20210102_043908,-0.4,0.117,26.604, Nagano1_m7, 9.0,2021,01,01,19,39,8.350,30.5,66.9,162.213531,15.669146,159.457947,12.676936,58.495792,40.211029,2596234727,1439653936,1129751669,3642317715,1172653342,3,0.15069,0.02340, spo,0.0,-1.0,-1.0,-1.0,161.336639,14.729062,24,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20210101_224503,-0.6,0.417,4.270, Nagano1_m9, 9.0,2021,01,01,13,45,3.110,84.3,11.1,7.724770,1.903822,6.093409,1.337345,272.254456,70.777115,1129721660,204029244,1351465052,2044125868,1377621681,3,0.03357,0.01441, J5_sTa,0.0,1.4,31.5,+7.2,7.129257,1.697227,53,1.29,36.07669,10.86954,73.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20210101_233641,0.4,0.234,13.763, Nagano1_m9, 9.0,2021,01,01,14,36,41.850,70.9,40.5,51.386089,10.406485,48.205173,9.975246,267.690033,77.162270,2553750319,1439653936,1111300107,2845848534,1122165386,3,0.04302,0.00716, spo,0.0,-1.0,-1.0,-1.0,49.801727,10.195683,57,0.77,116.82511,10.73131,39.960,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20210102_010212,0.5,0.300,6.174, Nagano1_m9, 9.0,2021,01,01,16,02,12.790,88.8,13.2,41.252670,6.712265,39.575607,6.009357,295.693542,66.309998,1109003119,204029244,1356525196,2092623887,1382979323,3,0.03875,0.00558, J5_Gem,0.0,4.1,44.5,+26.0,40.380863,6.347779,80,0.25,167.79964,14.89820,54.050,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20210102_015131,0.6,0.200,9.393, Nagano1_m9, 9.0,2021,01,01,16,51,31.780,72.2,13.9,63.890495,-5.705091,62.012276,-5.588714,95.273804,83.325424,2566815723,1439653936,1119893824,2885508511,1084490508,3,0.03642,0.00662, J5_Hyd,0.0,4.2,78.7,+31.0,62.931637,-5.646438,89,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20210102_033155,0.1,0.167,8.755, Nagano1_m9, 9.0,2021,01,01,18,31,55.380,75.8,14.1,87.097511,-2.826024,85.836761,-3.557886,1.938102,59.672897,1091038625,204029244,1343540198,1993499940,1380092037,3,0.03271,0.00761, J5_Com,0.0,4.0,64.9,+1.5,86.468575,-3.191443,135,0.73,155.40170,27.63790,67.200,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20210102_034803,-0.2,0.250,11.958, Nagano1_m9, 9.0,2021,01,01,18,48,3.810,86.0,22.6,92.133041,10.070681,89.993835,6.548108,356.096497,30.631294,2600832124,1439653936,1123807806,2948864732,1104556070,3,0.03647,0.02248, J5_Qua,0.0,3.1,43.7,+5.4,91.548363,9.115539,94,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20210102_035411,0.6,0.150,10.107, Nagano1_m9, 9.0,2021,01,01,18,54,11.070,100.3,12.8,77.464706,15.688060,75.893837,15.828211,237.833130,73.395638,1120810368,204029244,1344407691,2008920626,1381800980,3,0.03003,0.00995, J5_sTa,0.0,3.6,-1.0,-1.0,76.756630,15.752651,55,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210102_043337,-0.5,0.250,17.389, Nagano1_m9, 9.0,2021,01,01,19,33,37.250,79.4,32.9,115.478554,11.299449,112.153633,8.407156,12.839411,47.598740,2609643807,1439653936,1117726014,3498123623,1110376139,3,0.04367,0.00722, spo,0.0,-1.0,-1.0,-1.0,113.649208,9.718395,94,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Urs,20210102_043618,1.6,0.334,5.581, Nagano1_m9, 9.0,2021,01,01,19,36,18.710,81.6,19.6,104.158081,4.967534,103.775032,3.136476,13.121650,11.755799,1101667233,204029244,1350115666,185593510,1405886636,3,0.04691,0.01802, J5_Urs,0.0,2.0,25.9,-26.1,103.962288,4.032653,99,0.72,276.28909,34.72891,43.840,-1.000,0.300,59.940,10,-1
R05B25, spo,20210102_045008,1.3,0.100,13.912, Nagano1_m9, 9.0,2021,01,01,19,50,8.930,107.5,23.0,96.739677,26.976114,95.379921,26.321238,326.285339,51.886696,2604571139,1439653936,1123221057,2926141116,1105686766,3,0.03756,0.01141, spo,0.0,-1.0,-1.0,-1.0,96.047966,26.645533,101,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_050114,0.6,0.634,3.298, Nagano1_m9, 9.0,2021,01,01,20,01,14.860,103.8,25.9,104.234245,25.544495,102.382751,26.857924,42.493923,-44.731365,1101769141,204029244,1350108302,191964108,1397409733,3,0.03992,0.01440, spo,0.0,-1.0,-1.0,-1.0,103.282303,26.226454,85,0.88,115.15028,15.12733,45.890,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20210102_051615,-0.3,0.117,5.316, Nagano1_m9, 9.0,2021,01,01,20,16,15.790,87.2,9.5,102.821884,3.314167,102.497040,2.819893,10.648394,33.221989,2613184853,1439653936,1116489799,3512654408,1090321995,3,0.03436,0.02578, J5_Qua,0.0,0.6,51.4,+23.8,102.668472,3.080813,68,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20210102_052204,1.4,0.184,15.469, Nagano1_m9, 9.0,2021,01,01,20,22,4.230,93.0,43.8,131.623352,26.098156,129.441071,24.225737,16.368711,41.054420,1074494739,204029244,1347366382,255633237,1371756045,3,0.03664,0.01034, J5_Qua,0.0,4.8,39.8,-4.0,130.772736,25.378967,69,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210102_052251,0.6,0.167,16.802, Nagano1_m9, 9.0,2021,01,01,20,22,51.150,96.5,43.5,130.269318,28.261374,126.999359,26.895596,354.129974,53.292946,2590162001,1439653936,1118194368,3532474152,1126255357,3,0.03872,0.03585, spo,0.0,-1.0,-1.0,-1.0,128.729324,27.631939,63,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210102_052329,-1.1,0.133,15.917, Nagano1_m9, 9.0,2021,01,01,20,23,29.720,62.7,23.9,130.600388,-5.704516,128.890045,-7.014059,47.928028,51.931641,1074094545,204029244,1347534477,148432854,1399089514,3,0.04499,0.00431, spo,0.0,-1.0,-1.0,-1.0,129.773361,-6.339272,63,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20210102_052856,-0.5,0.200,4.173, Nagano1_m9, 9.0,2021,01,01,20,28,56.680,70.8,8.0,114.762573,-10.392471,114.232391,-11.049824,32.883896,37.606621,2609508617,1439653936,1117654486,3504865197,1087385563,3,0.04465,0.00907, J5_Qua,0.0,2.2,48.5,+16.9,114.467728,-10.758506,58,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20210102_055259,0.0,0.484,4.141, Nagano1_m9, 9.0,2021,01,01,20,52,59.980,73.5,25.6,132.705353,2.798947,132.815521,0.771927,42.857433,-3.107606,1081151995,204029244,1347351855,251811923,1353983847,3,0.04253,0.00957, J5_Gem,0.0,2.4,38.2,+8.3,132.753204,1.919234,33,0.47,128.19078,31.59086,29.390,-1.000,0.300,59.940,27,-1
R05B25, spo,20210102_055425,-1.5,0.267,21.347, Nagano1_m9, 9.0,2021,01,01,20,54,25.930,105.9,39.8,131.083145,33.262447,124.211075,33.366074,305.767609,56.624210,2590604091,1439653936,1118242202,3534238024,1128271671,3,0.03760,0.00788, spo,0.0,-1.0,-1.0,-1.0,127.735191,33.360268,44,0.99,201.10435,9.12998,69.730,-1.000,0.300,59.940,17,-1
R05B25, spo,20210102_055638,-0.2,0.234,9.585, Nagano1_m9, 9.0,2021,01,01,20,56,38.260,102.6,15.5,109.153481,19.083439,106.901138,19.807062,242.367966,63.195026,1099486168,204029244,1349684734,197192842,1402538460,3,0.04465,0.00839, spo,0.0,-1.0,-1.0,-1.0,108.072952,19.434860,40,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
