Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20200803_005116,0.8,0.2,6.073, Saitama1_SP,9,2020,8,2,15,51,16.44,241,22.8,55.020485,36.003304,55.810604,34.975266,345.382996,-25.588175,1292519111,3491702844,3798646397,1163992297,3785063821,3,0.01756,0.01049, J5_kCg,0,3.9,24.7,0.8,55.428127,35.476841,38,0.18,251.53566,-6.45443,50.76,-1,1,59.94,13,-1
R05B25, J5_Cap,20200803_005212,2.8,0.15,7.953, Saitama1_E6,9,2020,8,2,15,52,12.28,305.2,21.3,20.329639,-12.919933,21.202982,-12.872947,6.313752,76.705261,2031104255,212200300,3190158006,1879780693,3174253242,3,0.13736,0.0085, J5_Cap,0,4.2,30.5,22,20.671354,-12.893596,9,0.98,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200803_005332,0.2,0.167,17.905, Saitama1_SP,9,2020,8,2,15,53,32.09,199.1,43,27.535517,73.557846,26.931812,76.493378,120.173622,0.778223,1900683700,1455685168,1677067444,2019853682,1660987360,1,0.02323,0.01572, spo,0,-1,-1,-1,27.260185,75.03756,45,0.23,30.71942,-0.2513,49.36,-1,1,59.94,11,-1
R05B25, spo,20200803_005332,-0.3,0.2,17.369, Saitama1_N6,9,2020,8,2,15,53,32.11,199.3,43,27.808125,73.433548,27.154678,76.873634,120.176598,0.704327,601939944,2041190172,1550511936,717810150,1553800614,3,0.01773,0.01012, spo,0,-1,-1,-1,27.520069,75.144989,14,0.26,30.51264,9.7487,51.21,-1,1,59.94,13,-1
R05B25, spo,20200803_005707,-1.9,0.067,30.086, Saitama1_w6,9,2020,8,2,15,57,7.45,112.4,52,281.661163,40.681366,279.353333,39.868076,316.491302,-43.6749,1394721288,4186465162,3171838200,1592015197,3149108387,3,0.29013,0.00864, spo,0,-1,-1,-1,280.515076,40.284149,5,1.52,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20200803_005753,1.5,0.234,10.774, Saitama1_SP,9,2020,8,2,15,57,53.22,240.6,23.3,56.318939,36.616409,58.514015,38.603451,119.303352,-31.435745,2933082321,2207818556,2914432699,2796672583,2925058180,3,0.01855,0.01761, spo,0,-1,-1,-1,57.183357,37.416466,40,0.4,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200803_005846,1.5,0.167,5.962, Saitama1_E6,9,2020,8,2,15,58,46.68,277.5,42.4,21.159031,18.384319,20.557497,19.217348,123.282715,32.289982,582568309,34905360,2225270610,731939029,2219988295,3,0.07847,0.01018, spo,0,-1,-1,-1,20.889704,18.758553,6,0.4,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200803_010142,1.1,0.1,14.478, Saitama1_SP,9,2020,8,2,16,1,42.8,260.1,40.2,30.616236,28.917511,31.950487,29.770676,267.536133,44.654758,2318338522,1509506096,2637663923,2194282987,2649859499,3,0.01798,0.00521, J5_sdA,0,1.8,44.2,8,31.276737,29.343302,39,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200803_010538,0.4,0.067,12.406, Saitama1_wa,9,2020,8,2,16,5,38.46,77.4,33.3,276.365173,10.029173,275.344269,9.598787,344.138031,-64.941162,1042353793,1032404284,2945938599,866043514,2938838278,3,0.00267,0.00096, spo,0,-1,-1,-1,275.904541,9.836293,32,0.69,0,0,-1,-1,1,29.97,3,-1
R05B25, sm_026,20200803_010658,0.2,0.167,12.92, Saitama1_E6,9,2020,8,2,16,6,58.48,287.2,42,19.301523,12.24405,18.181931,10.352265,282.253723,29.483459,4127041566,4049500828,3973866318,4243447064,3963430456,3,0.08098,0.00949, sm_026,0,5.4,81,14.3,18.762407,11.336746,6,0.44,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20200803_010711,3.5,0.067,13.019, Saitama1_a7,9,2020,8,2,16,7,11.11,127.1,26.1,245.855133,44.220158,245.566574,43.365177,326.150818,-9.829468,1164497700,3992501564,621109480,1249757152,604598978,3,0.00488,0.00243, J5_Per,0,1.7,55.8,-6.7,245.70575,43.773003,71,0.37,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200803_011048,0.6,0.217,13.011, Saitama1_N6,9,2020,8,2,16,10,48.57,165.9,31.8,228.766632,77.707695,217.299774,76.501114,68.768776,11.57144,436234190,2758203632,2792582020,357256751,2818505237,3,0.02053,0.01143, J5_sdA,0,0.2,49.5,20.7,222.064377,77.090881,17,0.28,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Cap,20200803_011111,1.2,0.384,12.37, Saitama1_Z6,9,2020,8,2,16,11,11.25,30.1,82.4,329.39447,29.148806,332.039429,33.322849,45.007694,-24.013548,1142109129,4191251792,1536956484,1219963922,1445841794,3,0.04488,0.0144, J5_Cap,0,3.2,27.9,11.6,330.609589,31.119022,53,0.72,297.72415,-31.87279,21.71,-1,1,59.94,22,-1
R05B25, J5_Per,20200803_011158,2.8,0.133,14.417, Saitama1_a3,9,2020,8,2,16,11,58.07,101.7,24.2,258.031616,22.947781,257.314606,21.530067,337.631134,-23.09198,1165324142,204029244,1360226790,1237802876,1356386501,3,0.00323,0.00163, J5_Per,0,3.9,68.3,14.3,257.655548,22.207956,117,0.33,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200803_011315,-0.7,0.334,24.183, Saitama1_N6,9,2020,8,2,16,13,15.25,177,43.1,317.787323,82.297653,259.614044,81.155457,115.871933,7.151732,1466956531,147462908,527376950,1535653962,534852118,3,0.02869,0.00877, spo,0,-1,-1,-1,286.051208,82.743034,20,0.19,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20200803_011514,2.3,1.869,3.675, Saitama1_wa,9,2020,8,2,16,15,14.03,74.2,29.7,277.626343,5.690133,282.156982,0.274006,12.385112,39.781166,925396002,1603231792,2361552259,983490384,2351703518,3,0.00283,0.00164, spo,0,-1,-1,-1,278.788513,4.308695,44,0.49,214.24243,25.19998,13.3,-1,1,29.97,55,-1
R05B25, J5_sdA,20200803_011629,-0.1,0.267,8.36, Saitama1_N6,9,2020,8,2,16,16,29.4,196.6,20.6,106.786041,68.872963,112.219688,67.842331,80.566994,-19.11903,3745923614,4225258928,3905501370,3619487624,3952003506,3,0.0215,0.00537, J5_sdA,0,1.7,48.8,19.2,109.650146,68.363419,13,0.4,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200803_012114,2.7,0.083,14.357, Saitama1_S1,9,2020,8,2,16,21,14.32,39.2,21.9,297.162445,-21.403355,296.19223,-22.191246,49.582657,-44.224918,1709024630,3416692988,3444423178,1775669313,3437512213,3,-1,0.00456, spo,0,-1,-1,-1,296.584747,-21.871199,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200803_012115,-0.2,0.284,14.613, Saitama1_E6,9,2020,8,2,16,21,15.1,318.2,26.1,14.904703,-16.603821,14.028673,-20.702269,108.175964,-10.833603,2107324373,2467754992,3369664486,1962915128,3412843174,3,0.29115,0.00948, J5_Per,0,2,65.4,9.4,14.504805,-18.499748,2,1.15,33.72245,54.27812,66.65,-1,1,59.94,18,-1
R05B25, spo,20200803_012213,-1,0.117,10.76, Saitama1_N6,9,2020,8,2,16,22,13.23,201,21.6,98.570328,66.822815,100.831268,65.965027,53.749416,-16.892376,3264363130,2271669436,3962297483,3392633991,4010249008,3,-1,0.01511, spo,0,-1,-1,-1,99.900978,66.329094,0,2.5,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200803_013232,-1.4,0.367,16.523, Saitama1_SL,9,2020,8,2,16,32,32.25,358.1,32.3,340.793274,-21.840687,334.578339,-23.931383,294.52475,59.89537,3169791861,1419104560,3527679022,2946275103,3586928424,3,0.09312,0.00522, spo,0,-1,-1,-1,337.842072,-22.871649,5,1.34,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200803_013518,2.2,0.601,0.866, Saitama1_a7,9,2020,8,2,16,35,18.83,118.3,32.5,265.006744,39.75449,264.51944,39.384468,321.872803,-33.309235,573752972,4274151472,3675765011,794566749,3690334209,3,0.00511,0.00209, spo,0,-1,-1,-1,264.772736,39.577549,66,0.58,265.22327,42.00532,21.37,-1,1,29.97,18,-1
R05B25, spo,20200803_013702,1.3,0.1,13.605, Saitama1_a3,9,2020,8,2,16,37,2.32,102.8,33.6,272.957245,28.243774,272.029327,27.482735,335.756866,-40.395973,2680997621,1439653936,1133205232,2455443990,1127496765,3,0.00342,0.00028, spo,0,-1,-1,-1,272.702209,28.035931,118,0.38,0,0,-1,-1,1,29.97,4,-1
R05B25, J2_c1av,20200803_013815,1,0.133,7.815, Saitama1_SP,9,2020,8,2,16,38,15,239.2,32.6,56.171402,41.642979,57.58662,41.556274,49.844444,-48.183136,1699545353,1038231868,1841514787,1831783378,1838043531,3,0.0244,0.0127, J2_c1av,0,0.4,51.7,-20.1,57.052471,41.591064,31,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20200803_014152,1.8,0.2,9.421, Saitama1_wa,9,2020,8,2,16,41,52.27,67.8,24.7,284.135162,-1.918714,282.336823,-1.379247,7.758284,73.215584,464461707,1860779324,1303060757,375861629,1290428385,3,0.0023,0.0013, J5_sdA,0,1.8,46,12.2,283.229462,-1.647261,45,0.45,29.00915,-17.11579,39.79,-1,1,29.97,7,-1
R05B25, spo,20200803_014653,1.7,0.067,11.697, Saitama1_a7,9,2020,8,2,16,46,53.2,125.6,32.9,265.461639,45.572636,264.938232,44.65723,339.244476,-15.30967,99646455,3278912828,2313001927,142687613,2301908063,3,0.00513,0.00004, spo,0,-1,-1,-1,265.170013,45.066586,17,1.58,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200803_015354,3,0.1,21.217, Saitama1_Z6,9,2020,8,2,16,53,54.69,190.1,70.3,350.402618,55.043602,350.926971,57.374538,74.821228,-3.893469,347954325,3253379548,1016413078,129222521,817574956,3,-1,0.00967, J5_sdA,0,1.2,47.6,16.1,350.741638,56.582264,0,1.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200803_021320,-0.1,1.001,4.571, Saitama1_a3,9,2020,8,2,17,13,20.18,88.9,28.5,283.628754,15.38306,279.66214,18.126781,33.41647,50.899292,1173102062,204029244,1366058603,1210569179,1347179401,3,0.00526,0.00178, spo,0,-1,-1,-1,281.769836,16.68816,13,1.16,309.92267,-10.95702,22.92,-1,1,29.97,31,-1
R05B25, spo,20200803_021420,-1.2,0.167,13.857, Saitama1_SL,9,2020,8,2,17,14,20.31,331.5,38.4,11.983166,-11.308444,9.643682,-11.04755,41.196415,77.095451,329351211,3694611004,2420998220,452966298,2417883914,3,0.02728,0.00697, spo,0,-1,-1,-1,10.847568,-11.184133,3,1.9,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200803_022226,0.6,0.067,18.091, Saitama1_SP,9,2020,8,2,17,22,26.9,235.1,45.4,50.837616,47.940945,52.404606,48.497166,86.662094,-36.184456,2218408185,2060605488,509617708,2361293052,522147216,3,0.02056,0.00626, J5_sdA,0,1.1,45.2,10.4,51.59985,48.214634,28,0.57,357.76962,1.57858,51.79,-1,1,59.94,5,-1
R05B25, J5_Per,20200803_022620,-1.1,0.267,9.5, Saitama1_N6,9,2020,8,2,17,26,20.31,198,36.2,75.437286,75.435493,84.874962,76.567833,107.177643,-12.459913,3198548202,4128707376,3791710033,3065833652,3793497078,3,0.04186,0.0062, J5_Per,0,1.1,77.4,29.6,79.799713,76.026772,9,0.73,33.1569,51.4418,57.84,-1,1,59.94,17,-1
R05B25, J5_Per,20200803_023617,-0.7,0.133,16.493, Saitama1_SL,9,2020,8,2,17,36,17.74,330,27.5,23.332783,-20.682762,23.163277,-22.880787,114.770576,-3.802491,2424448018,2889871920,3818703754,2576297929,3765758221,3,0.01647,0.00407, J5_Per,0,4.3,72.7,21.6,23.248476,-21.784431,9,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200803_023805,0,0.133,12.68, Saitama1_S1,9,2020,8,2,17,38,5.17,20,37,339.097687,-14.927158,337.919495,-16.176674,262.198029,40.371834,2569498862,3707871664,3952193112,2321086722,3951490987,3,0.01794,0.00209, spo,0,-1,-1,-1,338.518341,-15.544226,12,0.21,2.48475,12.01839,70.48,-1,1,59.94,9,-1
R05B25, spo,20200803_023903,0.6,0.1,10.004, Saitama1_E6,9,2020,8,2,17,39,3.39,283.7,17.3,63.819168,-0.500918,64.128067,-1.424941,333.651764,-18.479258,2447622746,2480679420,2329553149,2585939224,2305735249,3,0.11985,0.00266, spo,0,-1,-1,-1,63.968739,-0.948399,7,0.85,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20200803_024042,3.7,0.334,3.819, Saitama1_a3,9,2020,8,2,17,40,42.83,97.7,27.1,284.894043,21.292854,283.944031,22.186489,34.510277,40.74131,2679470019,1439653936,1134395242,2454302285,1117200281,3,0.00286,0.00102, J5_Cap,0,7,21.6,-13.6,284.404419,21.755487,143,0.33,86.67402,-42.66114,29.94,-1,1,29.97,11,-1
R05B25, J5_Pau,20200803_024147,1.1,0.15,12.929, Saitama1_Z6,9,2020,8,2,17,41,47.49,47.8,64.3,336.777374,16.868107,336.217651,18.71999,71.524292,15.265609,3272436691,3926114416,1521179178,3494002144,1509380679,3,0.04701,0.0117, J5_Pau,0,3.9,37.6,-15,336.525635,17.705919,46,0.72,148.88005,-58.37118,31.44,-1,1,59.94,9,-1
R05B25, Iw_BPE,20200803_024216,-2.1,0.25,18.154, Saitama1_w6,9,2020,8,2,17,42,16.95,114.6,33,283.903656,37.00441,280.760956,33.213108,351.007324,-27.303869,3616783703,3462508188,1603591072,3663350404,1595029650,3,0.14927,0.00886, Iw_BPE,0,1.2,62.9,-6.3,282.444092,35.297565,7,0.97,0,0,-1,-1,0.9,59.94,16,-1
R05B25, J5_Per,20200803_024217,-0.6,0.367,17.922, Saitama1_a7,9,2020,8,2,17,42,17.21,115.4,34.4,285.143341,38.123661,280.75827,32.738491,351.874359,-26.720448,2685074460,214261808,1577049477,2918703600,1565355877,3,0.00499,0.00492, J5_Per,0,1.3,65.4,9.5,283.044373,35.655712,123,0.33,50.22728,46.50973,63.39,-1,1,29.97,12,-1
R05B25, Iw_NPH,20200803_024316,0.8,0.1,14.25, Saitama1_SP,9,2020,8,2,17,43,16.82,211.1,40.2,67.135315,65.241623,69.223228,66.329948,122.51033,-14.683953,2983140420,117790012,2453903240,3122597342,2449856123,3,0.02418,0.01365, Iw_NPH,0,2.1,42.6,-6.2,68.205833,65.814659,40,0.24,7.78774,-58.92362,55.02,-1,1,59.94,7,-1
R05B25, Iw_NPH,20200803_024316,0.7,0.1,14.509, Saitama1_N6,9,2020,8,2,17,43,16.91,211.2,40.2,67.084274,65.148361,69.225632,66.266914,122.477821,-14.737507,3666996101,2020230204,3374220654,3510752462,3378021494,3,0.02471,0.00912, Iw_NPH,0,2.2,43.5,-4.2,68.171082,65.731895,18,0.31,7.68295,-58.83351,56.26,-1,1,59.94,7,-1
R05B25, J5_Per,20200803_024633,0.7,0.117,13.101, Saitama1_SL,9,2020,8,2,17,46,33.77,328.3,22,30.159359,-24.888897,30.12604,-26.406002,120.633751,-1.022395,1514678631,4190914364,1109970777,1385511451,1092313866,3,0.0146,0.0092, J5_Per,0,3.3,67.2,12.5,30.144947,-25.549854,12,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200803_024731,1.5,0.067,19.283, Saitama1_SL,9,2020,8,2,17,47,31,347.8,42.6,6.968593,-10.797046,6.403721,-11.998127,281.858521,24.119329,523384291,3860915248,1785234019,378028198,1791502896,3,0.01943,0.00541, spo,0,-1,-1,-1,6.688927,-11.378687,14,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200803_025000,3.8,0.167,7.441, Saitama1_a3,9,2020,8,2,17,50,0.57,106.7,25.9,281.773743,27.69495,281.54422,26.550983,7.004636,-9.000496,1172374602,204029244,1366247908,1210329196,1342645403,3,0.00381,0.00058, spo,0,-1,-1,-1,281.677277,27.217077,185,0.35,311.10428,76.3353,36.79,-1,1,29.97,6,-1
R05B25, J5_Cap,20200803_025032,1.8,0.067,6.728, Saitama1_SP,9,2020,8,2,17,50,32.21,232,35.1,73.618004,48.128784,74.45488,47.860886,41.165771,-37.093613,4040288081,1563414576,3868087436,4173754379,3869243965,3,0.02123,0.00802, J5_Cap,0,1.9,27.1,8.5,73.885201,48.053295,35,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200803_025251,0.3,0.067,17.3, Saitama1_w6,9,2020,8,2,17,52,51.38,61,55.3,328.214294,14.902705,327.624878,13.789302,230.792786,25.884222,1726088128,3528580728,3322398313,1783329356,3293946033,3,0.13668,0.00662, spo,0,-1,-1,-1,328.067932,14.626591,7,1.25,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20200803_025257,2.6,0.167,12.202, Saitama1_E6,9,2020,8,2,17,52,57.22,315.5,34.8,34.816254,-8.1664,32.876724,-8.899788,325.058411,67.473083,288003472,3411450800,2524957455,433184458,2523909336,3,0.11167,0.01643, spo,0,-1,-1,-1,34.059002,-8.454215,6,0.87,72.73058,6.61979,61.36,-1,1,59.94,9,-1
R05B25, J5_kCg,20200803_025551,1.6,0.083,5.639, Saitama1_SL,9,2020,8,2,17,55,51.17,355.2,24.7,4.970096,-29.309099,5.319905,-29.516733,59.363415,46.043751,3886029229,300036412,2192890356,3993834068,2179128255,3,0.00673,0.01043, J5_kCg,0,5.5,20,-18.5,5.101947,-29.387568,9,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200803_030141,-2.1,0.434,7.486, Saitama1_SP,9,2020,8,2,18,1,41.51,220,19.4,105.694046,51.308319,110.618294,50.197052,83.440094,-36.54792,1849699068,4265733436,3475804964,1723682662,3434474189,3,0.02527,0.00654, J5_sdA,0,1.3,49.8,21.7,108.235909,50.767193,7,1.51,335.58502,-22.30513,57.65,-1,1,59.94,26,-1
R05B25, J2_c1av,20200803_032610,0.6,0.167,16.207, Saitama1_a3,9,2020,8,2,18,26,10.89,102.2,30.9,297.84671,26.583797,295.335022,25.128153,352.479065,-49.15554,2657215817,1439653936,1134604758,2457436703,1131957543,3,0.00371,0.00551, J2_c1av,0,1.3,67.4,4.1,296.324127,25.710823,158,0.44,53.36655,22.78231,64.71,-1,1,29.97,7,-1
R05B25, spo,20200803_032636,-1,0.1,13.115, Saitama1_N6,9,2020,8,2,18,26,36.04,195.7,18.3,145.040131,67.709526,148.528152,67.55513,139.617294,-22.200422,2231174924,2683033136,342054596,2369285540,370957559,3,0.21601,0.0076, spo,0,-1,-1,-1,146.748947,67.643471,3,1.49,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200803_033218,0.9,0.067,15.434, Saitama1_S1,9,2020,8,2,18,32,18.15,17.3,26.7,351.987427,-25.409113,350.906586,-25.275547,8.911314,63.584518,4140375780,323324092,1147036134,3855825866,1128705924,3,0.00988,0.00815, spo,0,-1,-1,-1,351.435059,-25.352169,15,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200803_033502,-1.5,0.083,15.151, Saitama1_SP,9,2020,8,2,18,35,2.32,208.1,29.7,106.162041,65.674797,109.063332,65.605209,103.960999,-24.309338,4103811955,3061661744,2155653131,4234412526,2163952371,3,0.02097,0.00638, spo,0,-1,-1,-1,107.256668,65.655067,2,2.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200803_033502,-0.4,0.083,13.921, Saitama1_N6,9,2020,8,2,18,35,2.42,208.2,29.7,106.092056,65.648003,108.839005,65.57222,103.271019,-24.325907,2455946901,3430554428,1375814188,2593999908,1384599921,3,0.02663,0.00458, spo,0,-1,-1,-1,107.138321,65.625031,13,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200803_033907,0.5,0.234,16.129, Saitama1_a7,9,2020,8,2,18,39,7.92,111.7,30.9,296.983276,33.848698,294.370056,30.852736,4.145299,-30.05846,2498564687,294075708,841389440,2564914784,854945700,3,0.00382,0.0028, J5_Per,0,0.6,66.1,10.6,295.816895,32.542675,151,0.33,78.06664,25.88338,68.2,-1,1,29.97,8,-1
R05B25, J5_Per,20200803_034151,2,0.1,8.976, Saitama1_SL,9,2020,8,2,18,41,51.21,6.6,13.7,3.124286,-40.097717,2.808241,-40.931858,104.096321,-12.739553,1847262194,483731504,3372034326,1741033206,3390855460,3,0.02011,0.00941, J5_Per,0,2.3,56.2,-6,2.888137,-40.686954,9,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200803_034305,-0.2,0.15,7.066, Saitama1_SL,9,2020,8,2,18,43,5.71,347,26.8,24.716703,-26.251778,23.96814,-27.077103,314.331635,34.24205,3773777984,3233473852,3107778910,3923114431,3134851497,3,0.01536,0.00444, spo,0,-1,-1,-1,24.384851,-26.619616,5,0.32,69.02877,28.99361,26.72,-1,1,59.94,10,-1
R05B25, Iw_BCA,20200803_034458,2.5,0.1,2.911, Saitama1_a7,9,2020,8,2,18,44,58.34,144.1,42.4,306.690735,61.536263,305.443787,61.497746,130.249908,28.416967,3108002547,3369820208,3347196607,3038143746,3235677986,3,0.00391,0.00059, Iw_BCA,0,4.2,53.1,2.8,306.340607,61.527134,170,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_Per,20200803_034859,1.1,0.133,14.729, Saitama1_N6,9,2020,8,2,18,48,59.41,154.7,37,294.353271,69.596428,289.991852,68.360924,152.38826,16.329243,2482454104,1966959664,2696332308,2681158599,2696463706,3,0.01863,0.01292, J5_Per,0,0.5,76.2,27.5,292.256989,69.033722,15,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Pau,20200803_034918,0.6,0.567,8.414, Saitama1_a3,9,2020,8,2,18,49,18.45,92.7,24.1,301.892273,15.808352,297.7836,18.483036,53.25407,52.14278,1148720387,204029244,1364208748,1209886431,1345698532,3,0.00313,0.0013, J5_Pau,0,0.9,38.8,-12.5,299.985504,17.069523,162,0.34,1.41589,-27.93084,35.32,-1,1,29.97,18,-1
R05B25, spo,20200803_035106,0.8,0.067,15.585, Saitama1_SP,9,2020,8,2,18,51,6.42,230.8,25.4,102.617981,45.577297,103.858017,45.444004,89.482147,-43.642334,1988741417,4117994812,2793795925,2116007796,2782254239,3,0.01887,0.01376, spo,0,-1,-1,-1,102.834648,45.573055,17,0.85,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200803_035117,0.3,0.117,19.767, Saitama1_E6,9,2020,8,2,18,51,17.51,293.6,55.1,47.145103,17.080421,49.402309,18.059252,284.699097,60.199421,1078729469,381311676,1733231003,1222542476,1720380500,3,0.21686,0.0133, J5_sdA,0,0.2,45.1,10.1,48.082386,17.491261,10,0.83,333.19183,-21.2998,43.3,-1,1,59.94,8,-1
R05B25, J5_Per,20200803_035124,-0.7,0.284,11.878, Saitama1_SL,9,2020,8,2,18,51,24.79,2.9,20.8,10.671924,-33.363819,9.595107,-36.594929,109.035431,-12.456278,452879690,4043599920,3486289383,330740170,3436350682,3,0.01708,0.00651, J5_Per,0,0,63.4,6.1,10.168487,-34.907394,6,0.37,54.9953,69.74864,68.96,-1,1,59.94,18,-1
R05B25, spo,20200803_035348,1.6,0.133,7.179, Saitama1_a7,9,2020,8,2,18,53,48.18,123.2,26.3,290.017792,41.11026,289.022644,40.768433,324.52774,-43.358177,569786572,1887780156,368459441,770313812,350368287,3,0.00394,0.00219, spo,0,-1,-1,-1,289.468872,40.921101,106,0.34,0,0,-1,-1,1,29.97,5,-1
R05B25, J2_c1av,20200803_035404,1.8,0.067,13.042, Saitama1_a7,9,2020,8,2,18,54,4.68,122.8,26.6,290.643921,40.877949,289.543182,40.472198,326.793579,-43.013283,2108651925,2821152816,2660089656,1907809438,2676124857,3,0.00428,0.00151, J2_c1av,0,2,60.5,-6.6,290.136902,40.691696,128,0.32,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200803_035839,-0.2,0.133,8.816, Saitama1_SP,9,2020,8,2,18,58,39.66,227.9,49.1,69.459038,52.974384,71.276627,52.512871,42.582409,-33.931961,4128247164,1777672240,1760882830,4260708167,1762294873,3,0.24895,0.00846, J5_Per,0,0.2,75.5,26.4,70.315323,52.761639,4,0.99,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200803_035934,0.1,0.267,7.841, Saitama1_w6,9,2020,8,2,18,59,34.24,78.7,20,308.577271,2.843839,306.914917,1.636653,214.66684,53.930176,3283355500,189275976,827566046,3488719181,817318979,3,-1,0.01868, spo,0,-1,-1,-1,307.898865,2.351663,0,-1,0,0,-1,-1,0.9,59.94,16,-1
R05B25, spo,20200803_040116,3,0.1,22.771, Saitama1_a3,9,2020,8,2,19,1,16.98,88,31.1,313.420807,16.098778,311.683044,15.771306,167.97757,70.685692,2665222975,1439653936,1145628475,2456477635,1125140947,3,-1,0.00255, spo,0,-1,-1,-1,312.170319,15.866842,0,0.33,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200803_040924,-0.5,0.217,15.709, Saitama1_N6,9,2020,8,2,19,9,24.96,204.6,25.1,128.544662,66.357452,136.559296,65.520226,116.902824,-23.208107,3459885292,3656882492,945789567,3341366542,995106562,3,-1,0.00859, spo,0,-1,-1,-1,132.330688,66.020706,0,-1,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20200803_041517,1.2,0.133,16.431, Saitama1_a3,9,2020,8,2,19,15,17.97,103.1,31.3,310.157013,27.358837,308.774353,25.668928,21.366381,-31.899771,1145647445,204029244,1363450153,1208438018,1373869664,3,0.00266,0.00118, J5_Per,0,1.2,67.5,12.9,309.449341,26.504198,28,1.09,0,0,-1,-1,1,29.97,5,-1
