Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171208_001926,0.5,0.534,26.127, KN6_,9,2017,12,7,15,19,26,2,58.4,84.558342,3.75741,70.822121,3.033104,299.282898,85.431526,1751780315,178741296,2269756377,1713718659,2179415527,3,0.05675,0.00702, spo,0,-1,-1,-1,77.80265,3.425811,108,1.3,153.60703,3.39418,59.86,-1,1,29.945,17,0
R05B25, J5_kDr,20171208_005754,1.4,0.234,14.337, KN6_,9,2017,12,7,15,57,54,35.4,55.5,75.979698,5.690683,74.852348,2.602592,343.907074,19.947586,3202912501,2896248124,2937727022,3070273773,2926643972,3,0.06646,0.00915, J5_kDr,0,1.1,28.9,-35.4,75.481339,4.328769,106,1.64,229.8826,49.87116,34.03,-1,1,29.972,8,0
R05B25, J5_Gem,20171208_020314,1.7,0.167,10.918, KN6_,9,2017,12,7,17,3,14,4.8,48.5,108.480957,-6.017065,108.479652,-7.716714,18.485531,0.04338,701590857,570384432,90541372,658833743,74258739,3,0.11326,0.0025, J5_Gem,0,1,40,13.3,108.480431,-6.707285,109,1.06,0,0,-1,-1,1,29.976,6,0
R05B25, spo,20171208_021445,-0.4,0.434,21.019, KN6_,9,2017,12,7,17,14,45,15.6,63.9,107.653343,10.081438,98.628281,11.50556,242.579681,75.868835,2194373823,2274966844,3553862963,2353185434,3582278221,3,0.10291,0.00646, spo,0,-1,-1,-1,103.647064,10.747575,102,1.35,164.59038,-3.59915,47.04,-1,1,30.004,14,0
R05B25, J5_Com,20171208_021719,1.8,0.1,18.214, KN6_,9,2017,12,7,17,17,19,345.6,61.2,122.131119,7.288287,120.695801,6.082822,23.585886,49.262131,1578107052,1026514992,2226782235,1364388992,2192842269,3,-1,0.0035, J5_Com,0,5.7,65.9,3.1,121.670486,6.90643,0,-1,0,0,-1,-1,1,29.957,3,0
R05B25, spo,20171208_022334,1.4,0.234,14.858, KN6_,9,2017,12,7,17,23,34,24.6,48.6,100.778328,-3.211285,97.797791,-4.815545,16.681509,61.38633,3467779163,50937148,1601008325,3223509108,1581284942,3,0.10742,0.00571, spo,0,-1,-1,-1,99.443123,-3.932057,99,1.31,238.31047,21.64874,52.22,-1,1,29.976,8,0
R05B25, spo,20171208_022726,-0.2,0.501,27.807, KN6_,9,2017,12,7,17,27,26,4.9,60.5,115.298363,5.982627,101.862961,9.345347,226.540802,73.867767,325690367,613376048,3468707002,499456731,3368516283,3,0.09064,0.00354, spo,0,-1,-1,-1,109.149918,7.579788,85,1.1,186.7291,-13.02049,62.17,-1,1,29.931,16,0
R05B25, J5_daD,20171208_024529,2.4,0.067,25.996, KN6_,9,2017,12,7,17,45,29,20.7,63,112.870232,9.774984,111.828178,8.431972,15.435526,36.907196,530225004,1860779324,1287345548,289318971,1252175709,3,-1,0.0007, J5_daD,0,8,54.8,29.1,112.303406,9.046938,0,-1,0,0,-1,-1,1,29.984,3,0
R05B25, J5_nTa,20171208_041532,1.6,0.667,13.691, KN6_,9,2017,12,7,19,15,32,2.1,57.2,143.699051,2.637219,151.903702,-1.262595,239.250534,64.539551,2859568362,4082065456,2033898359,2772903693,2136101669,3,0.0865,0.00477, J5_nTa,0,0.1,27.1,-6.3,147.748566,0.715009,55,1.03,68.84328,23.00832,27.02,-1,1,29.976,21,0
R05B25, J5_noO,20171209_234536,1.9,0.2,9.736, KN6_,9,2017,12,9,14,45,36,5.3,55,76.102478,0.465401,74.522102,-0.672858,345.456329,54.234913,2506403380,1639054652,3554687237,2626492331,3531667918,3,0.03278,0.00477, J5_noO,0,0.3,50.9,16.9,75.313156,-0.103125,68,1.58,158.76315,32.7307,18.98,-1,1,29.967,7,0
R05B25, J5_Hyd,20171210_001609,2.4,0.367,19.535, KN6_,9,2017,12,9,15,16,9,13.5,49.4,78.026375,-4.403492,70.803345,-5.465201,14.691698,80.263283,3018384742,1810030640,1685254866,3121200720,1700966708,3,0.03756,0.00572, J5_Hyd,0,1.4,64.2,7,74.901634,-4.87276,77,1.6,131.10089,4.00654,57.68,-1,1,29.976,12,0
R05B25, J5_Com,20171210_011308,0.9,0.3,26.026, KN6_,9,2017,12,9,16,13,8,6.5,56.8,97.489204,2.306784,91.468071,-2.657882,4.692003,50.462044,2728659983,1237237052,3567513402,2885808972,3524435436,3,0.07077,0.00613, J5_Com,0,1.2,72.6,13.5,94.805283,0.093506,82,1.3,194.75616,39.04859,61.83,-1,1,29.972,10,0
R05B25, J5_Gem,20171210_013045,2.1,0.4,9.766, KN6_,9,2017,12,9,16,30,45,358,58,106.565903,3.342582,106.148796,-0.536618,16.206442,6.131042,1303723115,1952342064,55030702,1129297837,95015601,3,0.04751,0.00255, J5_Gem,0,0.7,39.3,11.3,106.361015,1.43873,76,1.72,116.33939,62.31952,21.12,-1,1,29.976,13,0
R05B25, J5_Gem,20171210_030441,2.4,0.467,8.823, KN6_,9,2017,12,9,18,4,41,16.1,50.1,118.780991,-3.379832,120.627228,-7.034334,27.087791,-26.579584,1490592387,2216443196,1933249207,1468649907,1914751028,3,0.08721,0.00461, J5_Gem,0,7.7,31.8,-10,119.713211,-5.231096,61,1.58,8.10016,56.94575,18.25,-1,1,29.967,15,0
R05B25, spo,20171210_040837,1.8,0.267,7.276, KN6_,9,2017,12,9,19,8,37,354.9,56.8,147.852676,2.317957,145.95993,1.786178,49.646999,74.166405,2422080322,2671599664,3144321092,2675504851,3176159360,3,0.06036,0.00347, spo,0,-1,-1,-1,146.939117,2.061611,56,1.34,179.57814,8.71859,25.92,-1,1,29.976,9,0
R05B25, spo,20171210_043716,0.4,0.4,18.338, KN6_,9,2017,12,9,19,37,16,23.4,52.9,138.363922,0.669424,132.638489,5.37535,229.173706,50.418324,3102734417,1176452412,1450419370,3085384400,1357648983,3,0.05876,0.00843, spo,0,-1,-1,-1,135.697037,2.870113,48,0.77,166.80252,-21.55225,69.33,-1,1,29.972,13,0
R05B25, J5_Com,20171210_051049,3,0.067,12.989, KN6_,9,2017,12,9,20,10,49,359.3,48.8,161.103027,-5.732675,161.229843,-6.591996,250.271973,8.252049,3432150430,3326828592,63497935,3291206282,82520176,3,0.09599,0.00369, J5_Com,0,1.3,48.1,-24.8,161.152817,-6.050739,47,0.33,0,0,-1,-1,1,29.988,3,0
R05B25, J5_Gem,20171210_231306,0.7,0.501,14.817, KN6_,9,2017,12,10,14,13,6,4.8,65.9,69.954338,11.279165,63.901718,6.806386,325.043427,52.221413,1619435092,2297891144,4088020549,1786780076,4121345974,2,0.049,0.00517, J5_Gem,0,0.1,37.2,5.3,67.290543,9.336862,25,0.34,110.98145,32.59794,37.62,-1,1,29.973,16,0
R05B25, J5_Gem,20171211_213322,2.7,0.334,15.225, KN6_,9,2017,12,11,12,33,22,348.5,48.6,55.59679,-5.477186,51.764874,-8.777339,331.82373,48.522606,47810640,1575793684,3285307272,143044382,3271504659,3,0.11076,0.00462, J5_Gem,0,2.1,37.4,5.9,53.706165,-7.115327,52,0.39,105.35954,30.86914,40.49,-1,1,29.976,10,0
R05B25, J5_daD,20171211_232611,1.1,0.434,12.163, KN6_,9,2017,12,11,14,26,11,343.3,48.4,87.288666,-4.905006,84.722107,-9.545352,359.958069,28.48852,2677517683,3791464480,3406602303,2446729728,3404078441,3,0.10822,0.00678, J5_daD,0,1.1,27.3,-35.8,86.147232,-6.982131,73,0.53,118.76227,41.16093,32.66,-1,1,29.963,14,0
R05B25, spo,20171211_235732,3.9,0.367,1.198, KN6_,9,2017,12,11,14,57,32,3.2,48.6,81.968071,-5.980784,81.52253,-6.071114,18.991062,77.015488,939981294,1142583148,1451630605,909340263,1469981780,3,0.10665,0.00867, spo,0,-1,-1,-1,81.72998,-6.029103,92,0.38,346.22018,-76.06897,12,-1,1,29.955,9,0
R05B25, J5_Gem,20171212_010613,2.8,0.2,12.191, KN6_,9,2017,12,11,16,6,13,23.6,58.5,89.16198,5.842783,87.829369,3.945135,355.078888,34.830627,2244108908,2299200784,1091210747,2341158169,1206426017,3,0.12157,0.00692, J5_Gem,0,0,45.2,28.1,88.468025,4.856262,49,0.42,117.03957,37.64945,37.12,-1,1,29.963,7,0
R05B25, J5_Gem,20171212_023646,1.8,0.234,10.992, KN6_,9,2017,12,11,17,36,46,348.4,47.9,131.770645,-6.013703,132.797089,-8.275056,39.076939,-24.042505,1739713300,1052394140,2355927232,1754371374,2371659939,3,0.09704,0.00884, J5_Gem,0,1.3,37.8,6.9,132.234802,-7.039321,46,0.3,327.52017,33.96026,52.23,-1,1,29.96,8,0
R05B25, J5_Gem,20171212_044835,2,0.3,13.951, KN6_,9,2017,12,11,19,48,35,353.6,47.9,161.373871,-6.464643,164.372192,-9.342245,244.790863,45.334827,2992812698,2908439536,3870520302,3134512045,3787259645,3,0.0918,0.01239, J5_Gem,0,2.2,37,4.8,162.73555,-7.779085,33,0.25,37.85757,39.88744,37.86,-1,1,29.972,10,0
R05B25, J5_Gem,20171212_211336,1.2,0.367,15.149, KN6_,9,2017,12,12,12,13,36,336.2,51.4,58.554379,-0.86852,54.255581,-4.447387,329.593323,50.101517,2566419707,1439653936,1111180835,2459869927,1127648016,2,0.05818,0.009, J5_Gem,0,2.1,36.9,4.5,56.657261,-2.452212,19,0.51,116.09042,34.12649,36.27,-1,1,29.976,12,0
R05B25, J5_Gem,20171212_222329,0.9,0.601,15.839, KN6_,9,2017,12,12,13,23,29,358.6,58.8,62.208572,4.151935,54.767506,-1.716242,326.939728,51.673206,1116729611,204029244,1355237731,1223209587,1364732846,3,0.07976,0.00533, J5_Gem,0,1.2,37.5,6.2,58.503098,1.235519,54,0.41,135.52325,37.18761,31.8,-1,1,29.939,19,0
R05B25, J5_Gem,20171212_225738,2.2,4.037,11.05, KN6_,9,2017,12,12,13,57,38,340.6,56.7,80.571793,3.49597,78.108276,0.641711,347.555542,40.738743,2608502820,1439653936,1121731327,2505182883,1145064910,3,0.0562,0.02858, J5_Gem,0,1.4,37.2,5.5,78.920326,1.583996,55,0.37,240.18852,17.56622,52.37,-1,1,29.962,14,0
R05B25, spo,20171212_231446,2.7,0.434,11.64, KN6_,9,2017,12,12,14,14,46,358.5,57.5,75.165062,2.804531,72.464043,-1.388286,343.357941,32.770855,1094410313,204029244,1345638788,1220970043,1455357637,3,0.05234,0.0076, spo,0,-1,-1,-1,73.958214,0.932383,72,0.4,108.5368,41.72928,29.11,-1,1,29.984,14,0
R05B25, J5_Gem,20171212_232329,2.6,0.267,11.827, KN6_,9,2017,12,12,14,23,29,349.8,53.6,82.583801,-0.618681,80.701385,-3.111411,353.050293,37.01553,2607183103,1439653936,1121928859,2505498209,1133526492,3,0.06423,0.00466, J5_Gem,0,0.9,36.8,4.2,81.626892,-1.886974,60,0.33,204.77924,46.70314,25.25,-1,1,29.972,9,0
R05B25, J5_Gem,20171212_234411,1.1,0.501,13.524, KN6_,9,2017,12,12,14,44,11,9.2,55.4,76.519417,1.021328,71.981026,-3.875515,345.574371,42.774075,1092839284,204029244,1345509666,1221160646,1366313016,3,0.06238,0.00747, J5_Gem,0,0.7,40.5,14.7,74.355904,-1.316687,69,0.42,195.60254,42.37983,29.48,-1,1,29.943,16,0
R05B25, J5_Gem,20171213_000821,1.4,0.4,10.053, KN6_,9,2017,12,12,15,8,21,333.9,54.9,102.429138,2.996199,101.304924,-0.827461,11.548041,16.372377,2617093685,1439653936,1123875928,2506562280,1146953477,3,0.0757,0.0049, J5_Gem,0,0.3,40.1,13.5,101.878189,1.1236,85,0.6,121.6299,48.83294,25.88,-1,1,30.019,13,0
R05B25, J5_Gem,20171213_002716,2,0.3,9.353, KN6_,9,2017,12,12,15,27,16,338,59.1,103.695122,6.228773,102.948006,3.501284,11.995049,15.206864,1099225259,204029244,1342804798,1325925538,1456084216,3,0.08801,0.00566, J5_Gem,0,0.5,40.8,15.7,103.368057,5.037605,86,0.43,130.96648,59.9217,20.69,-1,1,29.976,10,0
R05B25, J5_Gem,20171213_002826,1.3,0.267,13.341, KN6_,9,2017,12,12,15,28,26,26.8,48.8,75.522194,-2.61004,73.145782,-5.216678,347.887787,42.15958,2606543323,1439653936,1120152950,2460374056,1127050586,3,0.09544,0.01067, J5_Gem,0,0.2,40.6,15.1,74.322784,-3.928521,94,0.39,157.63144,47.32048,29.81,-1,1,29.972,9,0
R05B25, spo,20171213_012013,2.1,0.334,12.484, KN6_,9,2017,12,12,16,20,13,357.3,61.6,107.100243,6.957656,103.049217,7.877398,224.502945,75.14959,1106819194,204029244,1342474590,1332745357,1450422827,3,0.13041,0.00504, spo,0,-1,-1,-1,105.041985,7.430028,95,0.74,223.58372,-20.3261,24.26,-1,1,29.967,11,0
R05B25, J5_Gem,20171213_013240,2.4,0.3,9.125, KN6_,9,2017,12,12,16,32,40,352.8,58.6,112.661781,4.162673,112.613228,1.391635,22.588905,1.001162,2612540935,1439653936,1116492183,2501689424,1144376282,3,0.12879,0.00846, J5_Gem,0,0.9,39,10.6,112.640404,2.944529,82,0.41,285.82166,88.644,16.8,-1,1,29.972,10,0
R05B25, J5_Gem,20171213_015147,2.3,0.267,10.669, KN6_,9,2017,12,12,16,51,47,1,50.1,113.082016,-4.544837,112.99614,-7.449076,23.215185,1.67485,1104893704,204029244,1350271813,1333668519,1366343667,3,-1,0.00556, J5_Gem,0,1.9,39.9,13.1,113.040237,-5.961509,0,-1,115.06639,70.48507,23.31,-1,1,29.972,9,0
R05B25, J5_Gem,20171213_021212,2.6,0.2,10.628, KN6_,9,2017,12,12,17,12,12,336.7,53.7,132.362793,1.388589,133.273529,-0.4567,43.048157,-26.264593,2584513079,1439653936,1118426363,2502611685,1141023769,1,0.12868,0.01235, J5_Gem,0,2.1,38.9,10.3,132.839294,0.423255,88,0.34,332.14859,31.94513,34.46,-1,1,29.972,7,0
R05B25, J5_Gem,20171213_032942,2,0.2,7.855, KN6_,9,2017,12,12,18,29,42,33.8,64.4,123.931107,13.234949,124.666031,11.799716,40.482811,-25.879684,1075524212,204029244,1349239724,1331222331,1470195022,2,0.07035,0.01317, J5_Gem,0,0.9,40.6,14.9,124.294281,12.527955,23,0.19,327.68915,12.71932,16.52,-1,1,29.972,7,0
R05B25, spo,20171213_034153,1.2,0.601,12.541, KN6_,9,2017,12,12,18,41,53,18.4,58,131.684799,4.712947,124.144699,4.706498,308.512787,85.279854,2584251482,1439653936,1118359800,2502633734,1156239877,3,0.08578,0.0069, spo,0,-1,-1,-1,127.97406,4.719939,32,0.57,202.08684,-1.04366,24.76,-1,1,29.945,19,0
R05B25, J5_Gem,20171213_043122,2.4,0.334,12.178, KN6_,9,2017,12,12,19,31,22,20.3,59.1,143.416458,6.030378,146.08403,3.01799,238.736023,41.270382,1085150683,204029244,1347228403,1336239003,1450126624,3,-1,0.00568, J5_Gem,0,2.2,38.8,9.9,145.060364,4.177993,0,-1,358.76056,25.90167,32.1,-1,1,29.967,8,0
R05B25, J5_Gem,20171213_043434,2.7,0.267,13.677, KN6_,9,2017,12,12,19,34,34,4.7,59.1,152.095108,4.620535,154.741028,2.117948,246.969284,46.433575,2592289091,1439653936,1119315776,2516112120,1151464467,3,-1,0.00813, J5_Gem,0,1.9,36.3,2.9,153.39386,3.394649,0,-1,103.5494,35.99905,32.73,-1,1,29.972,9,0
R05B25, spo,20171213_054354,0.9,0.2,7.068, KN6_,9,2017,12,12,20,43,54,31.4,54.5,154.251938,3.937106,152.899506,3.659599,45.719177,77.78228,1089346984,204029244,1371363202,1335762968,1445225081,3,0.07574,0.00866, spo,0,-1,-1,-1,153.570526,3.797573,52,0.29,172.7738,7.07752,45.76,-1,1,29.967,7,0
R05B25, spo,20171213_054405,1.8,0.467,23.126, KN6_,9,2017,12,12,20,44,5,352.8,62.7,175.261932,8.325498,164.709488,10.808084,294.931763,73.530579,2634680403,1439653936,1130993866,2509164712,1172721233,3,0.09883,0.00621, spo,0,-1,-1,-1,170.081299,9.58876,51,0.52,245.23163,-11.57737,47.48,-1,1,29.906,15,0
R05B25, J5_Gem,20171213_055502,1.2,0.567,15.755, KN6_,9,2017,12,12,20,55,2,0.1,52.6,174.604385,-1.957342,181.688736,-7.398398,262.088715,52.095119,1197983576,204029244,1369434458,1341044465,1456816870,3,-1,0.00681, J5_Gem,0,2.4,36.4,3.2,177.95546,-4.550363,0,-1,75.34896,36.15021,34.62,-1,1,29.996,18,0
R05B25, J5_Gem,20171213_195450,5,0.2,21.673, KN6_,9,2017,12,13,10,54,50,335.3,61.3,36.931377,8.616302,33.846378,6.652884,293.681335,56.513187,204729509,1537431630,1712356970,109518231,1740633779,3,0.11921,0.00717, J5_Gem,0,2.3,45.8,29.7,34.911251,7.341285,55,0.38,0,0,-1,-1,1,29.983,5,0
R05B25, J5_Gem,20171213_210805,1.4,0.467,18.558, KN6_,9,2017,12,13,12,8,5,11.3,64.5,38.627941,10.125803,31.126743,5.539323,292.395782,57.425468,2800480482,1754548386,1179551373,2893615565,1075165437,3,0.07977,0.00623, J5_Gem,0,0.9,37.7,6.7,34.846622,7.843025,63,0.49,143.86708,28.07097,36.32,-1,1,29.972,15,0
R05B25, J5_Gem,20171213_211106,1.5,0.267,17.498, KN6_,9,2017,12,13,12,11,6,27.6,51.6,27.638754,0.162426,23.678719,-2.294359,297.377228,58.15527,1681948,1805030668,4228044990,191674607,4252426210,3,0.08699,0.00309, J5_Gem,0,0.2,38.5,9.1,25.658522,-1.067227,72,1.07,112.36727,31.47075,39.49,-1,1,29.972,9,0
R05B25, J5_Gem,20171213_215013,0.8,0.501,17.197, KN6_,9,2017,12,13,12,50,13,1.2,58.2,53.487225,3.459005,46.516827,-1.51168,318.633789,54.45755,3753296588,816022824,1000560406,3590215211,973560115,3,0.0835,0.00605, J5_Gem,0,1.3,39.3,11.4,50.214554,1.129035,56,0.62,157.75162,33.29079,35.43,-1,1,29.977,16,0
R05B25, J5_Gem,20171213_220226,1.1,0.434,15.329, KN6_,9,2017,12,13,13,2,26,350.6,50.2,63.24313,-4.115091,58.261181,-8.544086,337.79007,47.7752,457615847,329939240,2214106273,291052768,2196154002,3,0.08477,0.00653, J5_Gem,0,1.4,39.6,12.2,60.963005,-6.157337,60,0.22,142.45364,40.41436,34.05,-1,1,30.01,14,0
R05B25, J5_Gem,20171213_223639,2.8,0.1,14.791, KN6_,9,2017,12,13,13,36,39,352.5,60.6,69.485748,6.105384,68.345627,5.155035,332.225159,49.785961,3381658092,1686198100,1532051284,3281205914,1570263895,3,0.06302,0.00393, J5_Gem,0,1.6,39,10.6,69.108253,5.785821,65,0.35,110.14071,31.94432,41.4,-1,1,29.972,4,0
R05B25, J5_Gem,20171213_224201,1.5,0.2,17.541, KN6_,9,2017,12,13,13,42,1,33.9,60,50.715878,9.26788,47.671757,7.411798,305.944031,57.38084,591652492,832389168,1497277453,696617163,1487140603,3,0.05907,0.00727, J5_Gem,0,0.1,39.6,12.1,49.205818,8.352264,66,0.76,138.71751,31.74326,35.12,-1,1,29.967,7,0
R05B25, J5_Gem,20171213_230008,1.2,0.267,12.257, KN6_,9,2017,12,13,14,0,8,335.5,52.5,86.2854,0.421479,84.423782,-2.254268,355.99231,34.813263,922117426,3051785376,2515053182,950750915,2495287309,2,0.07222,0.01031, J5_Gem,0,1.4,41.5,17.5,85.348351,-0.925988,92,0.38,199.57179,50.92496,25.67,-1,1,29.939,9,0
R05B25, J5_sTa,20171213_230822,5.2,0.234,5.012, KN6_,9,2017,12,13,14,8,22,359.7,59.1,73.873482,4.402904,73.000008,3.596624,339.116943,47.107388,3107640822,2836623852,1115888633,2966050342,1144848336,3,0.08012,0.00202, J5_sTa,0,4.2,38,29.1,73.368713,3.940112,90,0.39,241.39697,-4.65917,20.98,-1,1,29.966,4,0
R05B25, J5_Gem,20171213_232052,1.7,0.467,13.646, KN6_,9,2017,12,13,14,20,52,0.6,57.8,76.541656,3.111804,72.038628,-1.319577,343.378387,45.427162,2409172797,2950030864,4149625582,2255687776,4057627393,3,0.06829,0.00633, J5_Gem,0,0.5,40.5,14.6,74.234856,0.843699,95,0.46,193.72556,39.2391,28.29,-1,1,29.972,15,0
R05B25, J5_Gem,20171214_000859,2.1,0.334,12.25, KN6_,9,2017,12,13,15,8,59,2.8,57.5,87.418541,2.911082,85.013069,-0.377171,355.288727,36.160263,2725930657,3958701980,4163995322,2889522398,4270659382,3,0.06486,0.00442, J5_Gem,0,0.6,41.2,16.7,86.21273,1.264073,90,0.51,197.53311,50.8319,23.63,-1,1,29.972,11,0
R05B25, J5_Hyd,20171214_001234,2,0.434,14.684, KN6_,9,2017,12,13,15,12,34,340.1,57.7,100.344772,4.551851,93.945534,4.891377,244.279236,84.375183,2000475956,3951146480,594627260,2041421883,632628881,3,0.06353,0.00566, J5_Hyd,0,0.9,70.1,16.7,97.567352,4.706454,94,0.55,142.57014,0.41775,42.2,-1,1,29.962,14,0
R05B25, J5_Gem,20171214_002253,1.4,0.534,13.067, KN6_,9,2017,12,13,15,22,53,31.7,63.2,78.392105,11.692796,72.989624,7.346947,334.209412,49.812908,1769631026,582132732,3198132017,1620652831,3092457516,3,0.06987,0.00786, J5_Gem,0,0.4,39.6,12.1,75.692612,9.545521,107,0.52,152.1447,39.95563,24.77,-1,1,29.981,17,0
R05B25, spo,20171214_004739,2.8,0.1,5.423, KN6_,9,2017,12,13,15,47,39,37.9,63.6,82.301147,13.373192,81.884995,13.080577,334.660706,51.876713,2751105172,3854401456,563582133,2915577394,665102908,3,0.09836,0.00224, spo,0,-1,-1,-1,82.186394,13.295999,111,0.37,142.19826,33.91102,12.12,-1,1,26.055,4,0
R05B25, J5_Gem,20171214_004746,2.5,0.3,11.243, KN6_,9,2017,12,13,15,47,46,23.3,60.9,87.453262,8.087713,85.206795,5.597777,350.235291,41.482582,843609103,3939970748,2955031691,1007640119,3067349046,3,0.09601,0.00575, J5_Gem,0,0.4,40.2,13.8,86.440681,6.969925,119,0.43,198.4313,44.28837,20.48,-1,1,30.004,10,0
R05B25, J5_Gem,20171214_011115,1.5,0.4,10.931, KN6_,9,2017,12,13,16,11,15,6.6,52.5,100.528069,-1.926801,99.056786,-6.045819,11.212728,19.554609,1452585743,641091376,1950755880,1476678174,1966064125,3,0.08515,0.00251, J5_Gem,0,0.7,40.8,15.5,99.798363,-3.975175,95,0.53,236.35414,63.3976,23.16,-1,1,29.962,13,0
R05B25, J5_Gem,20171214_011752,1.7,0.4,10.12, KN6_,9,2017,12,13,16,17,52,338.6,55.8,118.04026,3.040891,118.598267,-0.987686,28.461548,-7.880242,2198392629,1065101372,584639940,2354730668,609684488,3,0.07994,0.00459, J5_Gem,0,0.3,42.3,19.7,118.312134,1.079359,83,0.44,105.43888,56.11695,23.96,-1,1,29.976,13,0
R05B25, J5_Gem,20171214_012224,1.5,0.467,9.003, KN6_,9,2017,12,13,16,22,24,336.1,61.6,118.539894,8.924808,119.273277,4.782064,30.109192,-9.892302,2135243139,3279289904,1929465309,1880444509,1970567015,3,0.07949,0.00466, J5_Gem,0,0.6,41,16.3,118.889381,6.959793,82,0.4,110.71113,40.68823,29.31,-1,1,30.01,15,0
R05B25, J5_Gem,20171214_013917,1.5,0.534,10.491, KN6_,9,2017,12,13,16,39,17,30.6,52.1,93.33075,1.402738,90.428146,-3.30429,2.466403,31.634642,4044783889,2739053372,428529907,4282426132,412708117,3,0.09334,0.00593, J5_Gem,0,1.5,36.4,3.2,91.912178,-0.899579,77,0.34,130.9496,45.95504,25.08,-1,1,30.004,17,0
R05B25, J5_Gem,20171214_014555,1.6,0.467,10.434, KN6_,9,2017,12,13,16,45,55,340.9,54.1,124.28698,0.96756,125.617249,-3.696732,34.562637,-15.90063,3332104646,1438465072,1702669251,3386819176,1670365663,3,0.06817,0.00425, J5_Gem,0,1,37.8,7.2,124.922699,-1.26374,78,0.4,111.21043,37.1705,32.87,-1,1,29.919,15,0
R05B25, J5_noO,20171214_014815,1.8,1.335,7.537, KN6_,9,2017,12,13,16,48,15,36.7,59.9,96.10717,9.97389,94.172081,6.834024,0.044708,30.987289,1590301645,3910543676,1454716223,1349124155,1350184849,3,0.11279,0.05283, J5_noO,0,0.1,-1,-1,95.166649,8.455356,84,0.73,0,0,-1,-1,1,27.825,13,0
R05B25, J5_Gem,20171214_020428,1.2,0.534,10.294, KN6_,9,2017,12,13,17,4,28,27.6,51.7,101.222153,0.39538,99.351509,-4.667217,11.076375,20.23876,2729117700,3071957040,429643127,2889725255,412612312,3,0.08698,0.00444, J5_Gem,0,1.2,39.5,12,100.288147,-2.136822,80,0.36,145.71043,63.74929,21.85,-1,1,30.006,17,0
R05B25, J5_Gem,20171214_022412,1.7,0.501,8.646, KN6_,9,2017,12,13,17,24,12,19,62.2,113.960091,8.768175,113.922455,4.402806,23.884933,0.487283,433774508,3224196412,3079961499,393932461,2985170318,3,0.10409,0.00622, J5_Gem,0,1.2,38.3,8.4,113.943726,6.879208,77,0.38,113.25925,33.26762,36.06,-1,1,29.941,16,0
R05B25, J5_Gem,20171214_025255,3.4,0.3,7.475, KN6_,9,2017,12,13,17,52,55,30.6,62.8,116.287552,11.216571,116.505852,8.999621,27.371672,-5.450085,1247550308,1933561904,688132885,1156897889,791638770,3,0.09783,0.0084, J5_Gem,0,1.1,39.6,12.1,116.383766,10.243263,93,0.67,107.11155,50.38519,20.71,-1,1,29.974,10,0
R05B25, spo,20171214_025346,1.3,0.667,17.711, KN6_,9,2017,12,13,17,53,46,341.4,61,139.197342,7.591216,143.720612,-3.290877,52.357662,-22.47315,2398411616,2870078780,798217224,2180683888,703351879,3,0.08976,0.00361, spo,0,-1,-1,-1,141.362625,2.403884,76,0.37,100.4082,57.40769,38.28,-1,1,29.977,21,0
R05B25, spo,20171214_190753,2.7,0.4,15.609, KN6_,9,2017,12,14,10,7,53,348.4,52.3,21.505739,-1.870854,19.117962,-7.552356,292.285828,22.626856,291464197,613376048,3459499747,451428535,3475656143,3,-1,0.01036, spo,0,-1,-1,-1,20.291313,-4.773159,0,-1,149.405,62.21607,36.84,-1,1,29.973,12,0
R05B25, J5_Gem,20171214_201537,2.6,0.167,17.943, KN6_,9,2017,12,14,11,15,37,37.7,63.4,15.092912,13.086944,12.729676,11.582663,265.754822,54.930496,500721186,1860779324,1280237161,370841697,1302327554,3,-1,0.00488, J5_Gem,0,0.1,33.9,-3.9,14.179107,12.509752,0,-1,0,0,-1,-1,1,29.972,6,0
R05B25, J5_Gem,20171214_202419,0.8,0.267,20.513, KN6_,9,2017,12,14,11,24,19,15.8,65.9,27.079975,11.932072,22.237038,8.978668,278.331421,56.676708,2839442908,4082065456,2039192767,2723627626,2144455839,2,0.09103,0.00868, J5_Gem,0,0.9,39,10.5,24.715944,10.506574,59,1.74,115.08861,31.97952,39.7,-1,1,29.972,9,0
R05B25, J5_Gem,20171214_214214,3.4,0.3,17.666, KN6_,9,2017,12,14,12,42,14,19.4,60.7,43.679749,7.248621,39.082054,4.421017,302.033844,57.785381,3605098664,3517529404,73632585,3692952618,97445340,3,-1,0.00948, J5_Gem,0,0.5,34,-3.6,41.790936,6.095076,0,-1,72.58883,22.31248,73,-1,1,29.972,10,0
R05B25, J5_nTa,20171214_220318,3.9,0.067,13.236, KN6_,9,2017,12,14,13,3,18,32.5,51.4,38.802589,1.200777,38.085064,0.666187,307.159393,53.582901,3093671738,2429509680,18689862,3002117637,1367103,3,-1,0.01488, J5_nTa,0,1.5,39.3,36,38.385391,0.904299,0,-1,0,0,-1,-1,1,29.976,3,0
