Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_060042,2.3,0.133,10.013, Osaka04_85,9,2021,2,3,21,0,42.01,242.1,50.7,274.956238,43.168983,276.383484,42.330795,45.995594,34.989815,2674873723,1439653936,1139708010,2421964673,1158476559,3,0.00271,0.00162, spo,0,-1,-1,-1,275.664154,42.758289,53,0.2,199.46236,52.90569,28.44,-1,1,59.94,9,-1
R05B25, spo,20210203_193059,4.6,0.133,5.041, Osaka04_85,9,2021,2,3,10,30,59.21,253.1,58.4,105.976456,37.665367,106.437943,37.100681,37.72514,-25.641802,1094916756,204029244,1343307253,1274376906,1455563119,3,0.00369,0.00161, spo,0,-1,-1,-1,106.210175,37.380669,59,0.56,287.89755,-24.70284,28.29,-1,1,59.94,9,-1
R05B25, spo,20210203_193326,3,0.234,4.965, Osaka04_85,9,2021,2,3,10,33,26.36,268.3,57.7,105.272385,29.700087,106.1903,30.559183,350.845184,35.942272,2604580937,1439653936,1122321331,2442406880,1143304814,3,0.00394,0.00154, spo,0,-1,-1,-1,105.722755,30.124266,57,0.56,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210203_212517,2.6,0.634,2.693, Osaka04_50,9,2021,2,3,12,25,17.13,253.1,13.8,183.2612,21.659937,184.717667,20.652063,299.929779,48.496552,2389491905,1576034840,1562603095,2191866316,1595396612,3,0.00617,0.0033, spo,0,-1,-1,-1,183.94075,21.192949,24,0.52,163.47643,32.90272,46.94,-1,1,59.94,35,-1
R05B25, spo,20210203_214926,2.4,0.434,4.523, Osaka04_50,9,2021,2,3,12,49,26.23,243.3,26.1,182.113266,35.706059,182.631592,33.801235,99.63678,-10.324472,2618318551,1068974980,222123099,2430384929,208173880,3,0.00452,0.0041, spo,0,-1,-1,-1,182.369629,34.775185,18,1.08,154.3867,78.0891,22.52,-1,1,59.94,26,-1
R05B25, spo,20210203_215230,2.8,0.267,6.474, Osaka04_50,9,2021,2,3,12,52,30.59,224.4,22.9,197.215332,49.769981,199.202789,50.902473,67.433411,28.426888,996302176,4091868544,3378085614,938585155,3363518947,3,0.00363,0.00292, spo,0,-1,-1,-1,198.092575,50.280701,22,0.65,113.88748,-55.15427,32.91,-1,1,59.94,15,-1
R05B25, spo,20210203_220807,3.1,0.05,5.384, Osaka04_50,9,2021,2,3,13,8,7.39,231.2,15.2,205.935822,40.42104,206.131409,40.346596,347.641357,42.660461,1353446027,394306380,1094404779,1559616995,1125521897,3,0.00481,0.00212, spo,0,-1,-1,-1,205.998474,40.396511,30,0.84,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_233215,2.9,0.117,5.203, Osaka04_50,9,2021,2,3,14,32,15.32,234.5,28.1,209.733978,43.714443,210.466782,43.504807,0.29571,42.329453,2369370631,11526608,2516821445,2165245535,2548313392,3,0.0041,0.00185, spo,0,-1,-1,-1,210.069138,43.619324,17,0.36,86.47953,-3.22296,17.86,-1,1,59.94,7,-1
R05B25, spo,20210204_014745,0.8,0.184,11.901, Osaka04_50,9,2021,2,3,16,47,45.09,240,26.8,242.726028,38.616318,244.962326,39.831406,111.801193,39.355545,1354353035,3626136668,1796948413,1573095537,1791788218,3,0.00486,0.00197, spo,0,-1,-1,-1,243.76236,39.18996,31,0.61,192.58423,-11.72675,51.01,-1,1,59.94,12,-1
R05B25, spo,20210204_020720,2.4,0.25,4.739, Osaka04_50,9,2021,2,3,17,7,20.52,247.2,29.9,240.993744,34.104179,240.773804,35.294933,335.824951,7.089674,1367334531,1483981168,3049170131,1559897622,3023417183,3,0.00499,0.00425, spo,0,-1,-1,-1,240.896729,34.633724,33,0.49,244.71167,14.83756,49.97,-1,1,59.94,16,-1
R05B25, spo,20210204_022016,2.1,0.25,13.96, Osaka04_50,9,2021,2,3,17,20,16.93,224.4,23.7,263.314636,50.120213,267.513214,52.357044,132.893539,28.446985,3185797329,2312589692,3749966710,2970626131,3732207836,3,0.00297,0.00459, spo,0,-1,-1,-1,265.281616,51.214005,25,0.38,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210204_025309,2.9,0.067,7.194, Osaka04_50,9,2021,2,3,17,53,9.16,223.8,32.2,259.135498,53.711777,259.684875,54.066185,132.930664,23.443645,2213729944,1710915248,1193494068,2400701352,1206234121,3,0.00384,0.00196, spo,0,-1,-1,-1,259.409485,53.893219,38,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_032832,1.6,0.25,9.767, Osaka04_50,9,2021,2,3,18,28,32.78,221.9,19.4,287.982025,49.98576,291.46756,50.98267,139.943954,35.460426,669100787,399036860,1906131089,679089512,1881397472,3,0.00563,0.00329, spo,0,-1,-1,-1,289.608978,50.469296,49,0.53,199.39386,-36.04958,60.21,-1,1,59.94,16,-1
R05B25, spo,20210204_041226,2.3,0.45,4.079, Osaka04_50,9,2021,2,3,19,12,26.56,238.3,14.6,293.28125,34.101128,293.987854,32.35215,34.127338,15.531459,918155816,3563689264,2624466492,956993573,2653791337,3,0.00545,0.00323, spo,0,-1,-1,-1,293.609619,33.297535,65,0.51,273.20175,62.80707,49.86,-1,1,59.94,25,-1
R05B25, spo,20210204_041800,3.4,0.117,5.896, Osaka04_50,9,2021,2,3,19,18,0.5,217.1,15.8,309.137238,51.719612,310.163666,51.469536,103.064224,35.332214,635448593,2181135932,1877428159,737748589,1837585179,3,0.00391,0.00681, spo,0,-1,-1,-1,309.577301,51.613827,58,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210204_041823,2.5,0.25,4.083, Osaka04_50,9,2021,2,3,19,18,23.83,228.9,27.5,285.108307,47.93721,286.30542,47.302197,58.895958,31.982426,197181636,2237020720,2289636826,78198291,2301470437,3,0.00437,0.00204, spo,0,-1,-1,-1,285.754059,47.598133,57,0.47,135.66771,-14.53161,17.44,-1,1,59.94,15,-1
R05B25, spo,20210204_042454,2.6,0.15,7.356, Osaka04_50,9,2021,2,3,19,24,54.66,250.3,21.4,282.789368,27.74054,283.6185,28.56963,350.613525,-35.66713,2838885939,2279370556,1192147516,2790179448,1190765226,3,0.00381,0.00319, spo,0,-1,-1,-1,283.148712,28.10206,53,0.51,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20210204_042501,2,0.284,9.269, Osaka04_50,9,2021,2,3,19,25,1.13,241.9,14.2,294.675293,30.956039,297.579376,30.294872,88.687553,56.285301,2298079820,4157535280,1285543302,2269322872,1312076745,3,0.00445,0.00745, J5_Com,0,1,70.5,10.3,296.077484,30.64599,61,0.45,184.40854,3.85703,73,-1,1,59.94,18,-1
R05B25, spo,20210204_042854,2.6,0.284,5.14, Osaka04_50,9,2021,2,3,19,28,54.82,250,19,286.289368,26.76392,287.323486,25.684122,37.596714,35.771957,2149629905,445514044,327514394,2404266374,298169416,3,0.00401,0.0033, spo,0,-1,-1,-1,286.791992,26.242521,67,0.45,142.96454,21.95283,27.96,-1,1,59.94,18,-1
R05B25, spo,20210204_043005,2.5,0.1,13.458, Osaka04_50,9,2021,2,3,19,30,5.7,217.9,19.1,307.117584,52.98037,309.284607,53.396748,330.02652,-34.784317,2224917235,3476834352,2678662662,2339484748,2658197967,3,0.005,0.00142, spo,0,-1,-1,-1,308.180328,53.190495,70,0.46,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210204_045002,1.8,0.234,14.786, Osaka04_50,9,2021,2,3,19,50,2.19,218,31,292.877472,58.028637,299.303406,57.660671,108.855316,31.90793,424693388,1007781180,446757385,383894233,441300215,3,0.00506,0.00196, spo,0,-1,-1,-1,296.124481,57.884243,68,0.33,210.21165,17.92995,57.1,-1,1,59.94,15,-1
R05B25, spo,20210204_045225,2.6,0.017,3.543, Osaka04_50,9,2021,2,3,19,52,25.75,251.4,31.1,279.304871,31.248514,279.441132,31.221724,75.457901,56.439056,143010413,3648565296,1555368809,132093868,1548908234,3,0.00451,0, spo,0,-1,-1,-1,279.304871,31.248514,60,0.33,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210204_045308,2.9,0.083,6.751, Osaka04_50,9,2021,2,3,19,53,8.17,245.1,19,295.012695,30.795164,295.533844,31.238333,357.82959,-37.470024,1975794572,953896252,2750037301,2053169673,2720068981,3,0.00522,0.00221, spo,0,-1,-1,-1,295.223541,30.975214,60,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_051814,4.3,0.017,8.458, Osaka04_50,9,2021,2,3,20,18,14.9,218.4,14.3,324.987488,49.827496,325.215942,49.806995,134.786255,39.723099,3899991122,2053701680,1070422352,3859475278,1034073768,3,0.00559,0, spo,0,-1,-1,-1,324.987488,49.827496,78,0.35,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210204_051910,0.9,0.083,17.307, Osaka04_50,9,2021,2,3,20,19,10.93,217.6,25.3,310.348633,56.237228,313.023499,56.375229,138.062607,33.522541,347298097,609770812,3280124202,447148575,3269947663,3,0.00414,0.00366, spo,0,-1,-1,-1,311.420654,56.299583,67,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_052935,2.2,0.133,8.428, Osaka04_50,9,2021,2,3,20,29,35.54,253.9,10.8,306.942322,19.270145,308.144745,19.257032,125.538414,70.724495,116630555,1549836336,3420579863,152891767,3373327764,3,0.00434,0.00331, spo,0,-1,-1,-1,307.532745,19.264688,72,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210204_053858,1.8,0.117,10.896, Osaka04_50,9,2021,2,3,20,38,58.88,220.9,17.8,323.625671,49.890217,325.365387,49.34182,111.930817,35.630592,3082550162,3383590204,3144453391,3117412677,3111221346,3,0.00435,0.00243, spo,0,-1,-1,-1,324.399109,49.651154,74,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210204_054810,2.2,0.25,3.851, Osaka04_50,9,2021,2,3,20,48,10.33,242.8,12.5,316.539856,29.27,317.643219,29.217018,130.66423,60.601105,786597563,1817042992,2798111047,550592493,2759844052,3,0.00569,0.00336, spo,0,-1,-1,-1,317.063416,29.245996,78,0.28,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210204_055630,1.4,0.234,8.029, Osaka04_50,9,2021,2,3,20,56,30.76,253.9,10.6,313.875732,19.064573,315.448517,19.664242,185.292877,61.007286,550353133,530431292,3404572879,785240918,3358544125,3,0.00584,0.00541, spo,0,-1,-1,-1,314.551392,19.324383,79,0.32,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210204_061614,1.1,0.584,2.927, Osaka04_50,9,2021,2,3,21,16,14.16,235.2,18.5,322.115112,38.673168,322.578918,37.002693,60.009151,9.736845,573768417,2999214128,3754099639,744423570,3727293040,3,0.00559,0.00206, spo,0,-1,-1,-1,322.344727,37.855846,6,1.96,140.42499,30.4063,13.69,-1,1,59.94,32,-1
R05B25, spo,20210203_184206,0.7,0.367,12.829, Osaka04_DM,9,2021,2,3,9,42,6.87,66.5,72.1,36.171326,26.080923,36.038761,21.364519,125.511261,-1.348208,4133569654,1893695194,2982432906,4263879169,3072813745,3,0.01467,0.00372, spo,0,-1,-1,-1,36.10989,23.937658,79,0.24,218.92326,57.32214,21.39,-1,1,30,12,-1
R05B25, spo,20210203_221000,1.4,0.2,6.23, Osaka04_DM,9,2021,2,3,13,10,0.43,335.5,72.6,114.161308,18.6966,113.188148,17.850779,4.763785,44.462135,4084123732,2927695998,1488118658,4177845017,1604653824,1,0.0255,0.00467, spo,0,-1,-1,-1,113.680954,18.280746,102,0.29,149.85701,38.57932,17.85,-1,1,30,7,-1
R05B25, spo,20210203_222419,-0.1,0.4,14.529, Osaka04_DM,9,2021,2,3,13,24,19.23,278.8,60.4,143.015121,25.75588,138.701782,21.536564,30.246302,38.734924,392159919,464707172,2869683884,482495150,2901985612,3,0.02625,0.00302, spo,0,-1,-1,-1,140.897247,23.733143,99,0.28,202.37239,50.49043,35.04,-1,1,30,13,-1
R05B25, spo,20210203_231100,1.5,0.133,2.81, Osaka04_DM,9,2021,2,3,14,11,0.1,147.1,78,112.680412,44.563267,112.283852,44.80172,61.870613,-32.687984,1645721068,629031456,2057563993,1749386627,2114066103,3,0.02906,0.0018, spo,0,-1,-1,-1,112.471436,44.686996,79,0.33,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210204_014918,-2.1,0.333,28.662, Osaka04_DM,9,2021,2,3,16,49,18.57,91.8,78.1,147.138214,34.359493,135.508224,34.748661,317.239929,55.239079,2740434451,3638052952,2951856086,2833319956,2872455387,3,0.02369,0.00333, spo,0,-1,-1,-1,141.555954,34.684742,74,0.19,209.24757,11.97092,62.52,-1,1,30,11,-1
R05B25, spo,20210204_015031,-1,0.4,24.397, Osaka04_DM,9,2021,2,3,16,50,31.3,291.1,57.6,193.860474,18.92844,190.159073,28.085203,110.458252,-18.523342,3026172662,2192370628,3006442256,3101287385,3045078808,3,0.02317,0.00326, spo,0,-1,-1,-1,192.181763,23.250282,77,0.22,210.98476,-28.71583,66.59,-1,1,30,13,-1
R05B25, spo,20210204_025032,-0.4,0.3,14.069, Osaka04_DM,9,2021,2,3,17,50,32.15,302.3,64.8,199.3909,19.320759,195.774887,21.983501,311.738678,47.32132,3602098847,2075573248,3565004391,3671255476,3512833954,3,0.02381,0.00315, spo,0,-1,-1,-1,197.88588,20.449482,77,0.29,226.24896,-4.51274,45.7,-1,1,30,10,-1
R05B25, spo,20210204_031919,0.5,0.133,21.698, Osaka04_DM,9,2021,2,3,18,19,19.97,132.6,77,171.126907,42.993275,167.604126,41.993366,19.023058,43.466309,2636056688,2715043788,3563031985,2517900641,3521133792,3,0.02882,0.00312, spo,0,-1,-1,-1,169.373123,42.517139,85,0.33,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210204_032242,-2,0.233,29.794, Osaka04_DM,9,2021,2,3,18,22,42.38,191.5,88.6,185.396118,36.230988,177.432449,39.340206,322.594513,45.038704,4117900374,93394640,1695941045,4188994060,1643700288,3,0.02971,0.00348, spo,0,-1,-1,-1,182.09108,37.618599,89,0.31,248.12137,-15.18946,57.42,-1,1,30,8,-1
R05B25, spo,20210204_034135,-1.1,0.067,16.432, Osaka04_DM,9,2021,2,3,18,41,35.5,98.3,60.6,154.007874,33.767708,152.779877,33.688316,341.367889,56.012005,422218661,3646092636,2966942303,309652456,3074297878,3,0.02664,0.00118, spo,0,-1,-1,-1,153.411133,33.731552,82,0.28,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210204_035942,-0.1,0.133,23.369, Osaka04_DM,9,2021,2,3,18,59,42.11,281.8,54.5,232.001282,21.559074,234.212845,23.938162,304.687744,-36.972206,4267034744,3567917936,1777725713,4092115880,1874999759,3,0.02766,0.00467, spo,0,-1,-1,-1,233.075897,22.735764,81,0.22,124.81359,-53.47498,63.1,-1,1,30,5,-1
R05B25, spo,20210204_042214,-0.3,0.1,24.151, Osaka04_DM,9,2021,2,3,19,22,14.69,155.4,68.6,185.189804,53.572792,182.000305,54.868313,143.049255,-28.686998,1077384820,1974862716,3000254519,1290424133,3084124193,3,0.02649,0.00112, spo,0,-1,-1,-1,184.334976,53.937954,88,0.35,234.46431,-3.04283,50.96,-1,1,30,4,-1
R05B25, J5_xUm,20210204_042234,-0.3,0.3,16.232, Osaka04_DM,9,2021,2,3,19,22,34.29,221.5,57.9,237.072861,54.135586,245.131516,53.250309,48.158226,35.534439,3203560568,3006075568,507479723,3010189733,416922102,3,0.0241,0.01971, J5_xUm,0,0.4,42.1,1,240.681107,53.810589,87,0.3,146.84198,13.27161,33.23,-1,1,30,10,-1
R05B25, spo,20210204_051949,0,0.167,10.112, Osaka04_DM,9,2021,2,3,20,19,49.65,262.6,48.2,264.019531,29.700439,265.656036,28.724838,30.388786,46.112244,3962514014,2089063868,4160713754,3772262807,4034966176,3,0.02777,0.00367, spo,0,-1,-1,-1,264.653137,29.327278,93,0.32,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210204_054649,1,0.367,7.873, Osaka04_DM,9,2021,2,3,20,46,49.64,264.7,65.2,251.178528,33.360352,247.965958,32.262272,106.452492,51.115551,2560765365,1269595440,1279064760,2484396213,1225455860,3,0.02823,0.00198, spo,0,-1,-1,-1,249.748016,32.884872,93,0.34,315.06927,33.84073,18.63,-1,1,30,12,-1
R05B25, spo,20210204_060042,0.1,0.3,11.102, Osaka04_DM,9,2021,2,3,21,0,42.16,243.4,49.4,276.593079,42.240906,279.994476,40.089359,46.382999,35.175484,3922657859,3005728316,764309906,3867501217,724958059,3,0.02351,0.00426, spo,0,-1,-1,-1,278.098145,41.318607,89,0.27,194.16898,51.08082,29.94,-1,1,30,10,-1
R05B25, spo,20210204_060511,0.9,0.1,9.32, Osaka04_DM,9,2021,2,3,21,5,11.64,298.3,61.6,252.003845,18.425365,252.594559,18.324762,43.074982,69.156204,4282799554,1959496240,2501232808,4093595138,2427031414,3,0.02182,0.00509, spo,0,-1,-1,-1,252.199875,18.397072,76,0.28,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210204_060621,0,0.167,14.375, Osaka04_DM,9,2021,2,3,21,6,21.86,213.6,66.8,247.205383,52.546551,247.087555,54.927479,338.498871,0.990692,401133129,3836378940,3123168986,460816228,3221048716,3,0.02553,0.00353, spo,0,-1,-1,-1,247.161026,53.474728,73,0.29,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210204_025020,1.8,0.033,38.103, Osaka04_DM,9,2021,2,3,17,50,20.8,62.6,64.6,152.87529,20.754986,151.817108,20.600718,356.156494,67.581032,1724858036,4030764080,266663996,1838637103,141291700,3,0.01901,0, spo,0,-1,-1,-1,152.87529,20.754986,75,0.26,0,0,-1,-1,1,30,2,-1
