Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_053904,2.5,0.184,22.059, Osaka04_85,9,2021,2,2,20,39,4.92,268.4,50.6,263.705872,27.058981,267.347961,29.575747,324.365295,-43.808094,1187857401,204029244,1361671618,1245228815,1469958927,3,0.00277,0.00212, spo,0,-1,-1,-1,265.300659,28.187593,97,0.26,221.93806,-12.70924,65.78,-1,1,59.94,12,-1
R05B25, spo,20210203_054843,4.9,0.017,15.131, Osaka04_85,9,2021,2,2,20,48,43.33,235.7,50.2,271.950653,47.22871,272.227295,47.447659,329.892883,-26.151428,2675709925,1439653936,1139418300,2421867936,1158166002,3,0.00306,0, spo,0,-1,-1,-1,271.950653,47.22871,100,0.22,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210203_055008,4.3,0.083,9.29, Osaka04_85,9,2021,2,2,20,50,8.09,261.6,58.6,259.1763,33.328552,258.650177,33.883171,12.532924,31.085215,1188257480,204029244,1362141424,1245086601,1421382922,1,0.00297,0.00267, spo,0,-1,-1,-1,258.959229,33.55854,98,0.21,274.6991,12.99934,47.44,-1,1,59.94,6,-1
R05B25, spo,20210203_055844,2.9,0.15,29.701, Osaka04_85,9,2021,2,2,20,58,44.38,239.4,56.3,265.671661,44.932373,269.660126,48.492031,328.425049,-24.650549,2673468448,1439653936,1137796366,2421698320,1174122618,3,0.00284,0.00291, spo,0,-1,-1,-1,267.373108,46.525623,82,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210203_060731,2.7,0.083,29.738, Osaka04_85,9,2021,2,2,21,7,31.49,243.7,58.8,264.510834,42.557442,267.438629,43.231464,110.751221,44.329884,1160952986,204029244,1361593710,1245200551,1463901648,3,0.00289,0.00184, spo,0,-1,-1,-1,265.671387,42.835316,52,0.81,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_060834,3.5,0.1,17.328, Osaka04_85,9,2021,2,2,21,8,34.12,263.8,58.7,263.302155,32.236477,265.163513,31.973354,66.882805,56.679031,2628403636,1439653936,1138616349,2421763636,1169377749,2,0.00251,0.00128, spo,0,-1,-1,-1,264.207184,32.111465,48,0.97,127.36201,-17.9579,56.97,-1,1,59.94,7,-1
R05B25, spo,20210202_211116,3.8,0.684,4.819, Osaka04_85,9,2021,2,2,12,11,16.91,265.1,47.5,140.543243,27.967897,144.144379,28.998497,356.656464,56.683647,1074436572,204029244,1348458957,1273289486,1365544195,1,0.00267,0.00181, spo,0,-1,-1,-1,141.828842,28.34903,59,0.16,88.89748,-11.92017,12,-1,1,59.94,42,-1
R05B25, spo,20210202_234723,6.6,0.067,7.908, Osaka04_85,9,2021,2,2,14,47,23.07,250,46.6,184.479553,37.494957,185.036087,37.80476,53.905506,40.295242,2640815876,1439653936,1131011265,2444745080,1147539346,1,0.00255,0.00387, spo,0,-1,-1,-1,184.764664,37.651562,43,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_001256,3.1,0.701,8.031, Osaka04_85,9,2021,2,2,15,12,56.45,269.4,49.2,183.091492,25.990496,188.907547,24.043102,324.884003,58.182865,1193161335,204029244,1369482332,1272365654,1452545431,1,0.00298,0.0011, spo,0,-1,-1,-1,186.035645,25.040731,52,0.19,73.13509,10.46682,16.64,-1,1,59.94,37,-1
R05B25, J5_xUm,20210203_015806,5.8,0.033,11.16, Osaka04_85,9,2021,2,2,16,58,6.76,254.9,47.3,215.385208,34.380989,215.828278,34.313183,17.447325,54.27541,2646157980,1439653936,1124555832,2443378658,1144233222,3,0.00242,0.00192, J5_xUm,0,1.1,41.7,0.1,215.614197,34.347622,51,0.14,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_031236,4.2,0.083,14.31, Osaka04_85,9,2021,2,2,18,12,36.93,256.4,53.6,226.329575,35.052536,226.57074,36.275093,131.111389,7.386347,1175977716,204029244,1373637859,1271429040,1468788519,3,0.00194,0.00196, spo,0,-1,-1,-1,226.431854,35.575645,60,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_032026,4.8,0.083,12.171, Osaka04_85,9,2021,2,2,18,20,26.62,260.8,46.1,235.88588,30.135334,236.811783,29.583948,2.294166,45.635933,2618093820,1439653936,1126502348,2444070761,1154111635,3,0.00272,0.00241, spo,0,-1,-1,-1,236.239502,29.926226,75,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_035720,5.3,0.05,7.562, Osaka04_85,9,2021,2,2,18,57,20.42,249.8,53,239.16301,38.799252,239.595352,38.606651,17.282387,42.805355,1178612585,204029244,1372395510,1271727676,1476344262,3,0.00264,0.00285, spo,0,-1,-1,-1,239.300385,38.734699,75,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_041948,5.6,0.05,18.003, Osaka04_85,9,2021,2,2,19,19,48.76,265.9,44.9,250.413162,26.369349,251.327454,26.999315,310.634583,-45.051075,2631943258,1439653936,1137373729,2421400761,1154330033,1,0.00254,0.00105, spo,0,-1,-1,-1,250.749451,26.603607,59,0.24,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_042717,4.6,0.05,16.375, Osaka04_85,9,2021,2,2,19,27,17.16,272.6,53.8,241.335754,26.011585,241.766464,26.657053,316.737183,-27.323395,1179502930,204029244,1372218399,1271796350,1474752175,3,0.00248,0.00289, spo,0,-1,-1,-1,241.463226,26.197451,64,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_051030,3.5,0.067,20.856, Osaka04_85,9,2021,2,2,20,10,30.63,251.2,47.2,264.565857,36.764294,266.065002,37.536533,312.227081,-42.029041,2673065546,1439653936,1138738247,2421794579,1151075730,3,0.00252,0.00287, spo,0,-1,-1,-1,265.311584,37.157032,80,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210202_183127,2.4,0.3,3.711, Osaka04_50,9,2021,2,2,9,31,27.93,258.6,19.9,130.146759,20.402039,130.567398,19.375675,47.826927,-19.764223,1358483097,3902590860,304694030,1523169287,292474587,3,0.00679,0.00269, spo,0,-1,-1,-1,130.335968,19.94211,54,1.04,20.77503,73.84253,16.76,-1,1,59.94,15,-1
R05B25, spo,20210202_185833,1.7,0.901,1.725, Osaka04_50,9,2021,2,2,9,58,33.91,262.2,30.6,125.24897,22.795826,126.971962,22.899532,315.658264,66.862587,4077719147,3965794216,4290391976,4179768322,4280146792,3,0.00592,0.00186, spo,0,-1,-1,-1,125.709808,22.825396,50,0.77,114.20303,10.26854,12.48,-1,1,59.94,54,-1
R05B25, spo,20210202_205058,2.6,0.15,4.221, Osaka04_50,9,2021,2,2,11,50,58.46,242,22.3,171.359024,35.064247,172.069504,35.163429,8.238869,53.740643,998313024,128160808,166191689,814437700,186153392,3,0.00482,0.0041, spo,0,-1,-1,-1,171.61702,35.100769,62,0.54,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_xUm,20210202_205721,3.1,0.4,3.447, Osaka04_50,9,2021,2,2,11,57,21.96,249.3,21.1,170.351639,28.547773,171.905579,27.961163,308.976227,54.057911,612084662,3092524628,1564897086,796850505,1602606319,3,0.00643,0.00357, J5_xUm,0,3.1,-1.$,-1.$,170.897156,28.344578,72,0.36,22.0165,-12.13661,23.92,-1,1,59.94,19,-1
R05B25, spo,20210202_211403,4,0.184,5.8, Osaka04_50,9,2021,2,2,12,14,3.34,248.9,27,168.754044,31.617908,169.801834,32.22316,41.432125,44.561947,2314735249,677864096,2931544255,2193913956,2951101465,3,0.00564,0.00159, spo,0,-1,-1,-1,169.215622,31.88658,64,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210202_211942,3.3,0.133,3.383, Osaka04_50,9,2021,2,2,12,19,42.16,247.2,18.7,179.506927,29.043135,180.004593,28.892248,324.171265,55.757179,1514461649,3547656172,224397894,1455054475,266337531,3,0.0049,0.00201, spo,0,-1,-1,-1,179.757126,28.967562,61,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210202_212407,3.2,0.25,6.385, Osaka04_50,9,2021,2,2,12,24,7.25,239.1,34.5,166.558685,42.199329,168.556,42.90448,22.878532,41.624603,1462441641,2499097104,4121600961,1547430350,4099417689,3,0.00613,0.00211, spo,0,-1,-1,-1,167.453949,42.521664,54,0.39,127.61488,14.14762,25.82,-1,1,59.94,16,-1
R05B25, spo,20210202_221254,1.5,0.517,5.519, Osaka04_50,9,2021,2,2,13,12,54.03,240.6,20.8,194.312347,35.533684,197.671021,36.424595,45.142952,50.249268,2469752355,3223165852,1313032408,2679155833,1285635696,3,0.00635,0.00271, spo,0,-1,-1,-1,195.914993,35.972988,53,0.55,129.1792,-7.67199,24.89,-1,1,59.94,32,-1
R05B25, spo,20210202_221459,2.9,0.25,4.35, Osaka04_50,9,2021,2,2,13,14,59.24,261.2,19.9,184.904678,18.320307,185.497894,17.379896,285.63028,29.338753,4201990862,717262320,960324444,4138374553,1004454182,3,0.006,0.00466, spo,0,-1,-1,-1,185.173767,17.895184,54,0.65,173.34636,34.32014,71.86,-1,1,59.94,15,-1
R05B25, spo,20210202_225043,3.2,0.317,5.663, Osaka04_50,9,2021,2,2,13,50,43.64,234,22.4,205.625732,41.648243,207.950089,41.283993,9.26311,47.172894,2522163430,3323927548,1482034148,2584395381,1494456840,1,0.0055,0.00189, spo,0,-1,-1,-1,206.743408,41.479443,65,-1,93.23985,-6.05467,24.56,-1,1,59.94,20,-1
R05B25, spo,20210202_230735,3.6,0.267,6.797, Osaka04_50,9,2021,2,2,14,7,35.85,247.7,34.3,189.642441,35.459541,191.939148,35.561806,16.169851,54.364197,4190247311,2258612144,1621003045,4118724141,1621338757,3,0.00575,0.00195, spo,0,-1,-1,-1,190.332977,35.494892,76,-1,147.10251,24.84633,32.01,-1,1,59.94,12,-1
R05B25, spo,20210202_231359,2.4,0.384,6.161, Osaka04_50,9,2021,2,2,14,13,59.32,262.6,28.9,190.770233,21.719498,193.318146,21.856823,20.930487,67.967369,3535310148,4275216060,3095284402,3725272705,3117984189,3,0.00537,0.00257, spo,0,-1,-1,-1,191.974976,21.789331,76,0.65,117.99631,0.63395,20.75,-1,1,59.94,24,-1
R05B25, J5_Com,20210202_232241,2.5,0.267,10.167, Osaka04_50,9,2021,2,2,14,22,41.65,258.8,22.5,200.774734,21.556129,202.398972,23.906353,97.745499,29.713139,3986828001,2828773168,2537468520,3789277275,2517888269,3,0.00547,0.00504, J5_Com,0,0.7,-1.$,-1.$,201.439346,22.529537,74,0.59,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210202_233255,2.3,0.234,7.227, Osaka04_50,9,2021,2,2,14,32,55.9,260.1,33.2,192.403381,25.581118,194.249466,25.910358,37.829216,62.073963,3556975842,1676675132,697445563,3633135102,675719049,3,0.00538,0.00383, spo,0,-1,-1,-1,193.314377,25.746727,67,0.49,137.24284,3.4564,25.04,-1,1,59.94,15,-1
R05B25, spo,20210202_233641,3.2,0.15,5.474, Osaka04_50,9,2021,2,2,14,36,41.57,271.3,24.9,195.931412,13.012897,196.743301,12.8884,341.265991,74.305519,3571802545,3325488,1803818518,3631660739,1794636803,3,0.00545,0.00884, spo,0,-1,-1,-1,196.320908,12.9535,68,0.58,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_xUm,20210202_234000,2.9,0.184,4.632, Osaka04_50,9,2021,2,2,14,40,0.03,268.8,20,202.228409,12.244189,202.93129,11.777995,309.640717,54.05011,2065238835,638870332,2161064616,2003558603,2183533339,3,0.00521,0.00331, J5_xUm,0,3.1,36.4,-12.8,202.549683,12.031519,61,0.58,146.8279,34.79174,25.69,-1,1,59.94,12,-1
R05B25, spo,20210202_234456,3.5,0.1,5.707, Osaka04_50,9,2021,2,2,14,44,56,254.4,23.1,207.936981,25.406965,208.250687,24.94467,312.734833,28.26792,82695201,3279600688,3708121596,144704435,3697757488,3,0.00384,0.00155, spo,0,-1,-1,-1,208.1008,25.166077,58,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_xUm,20210202_235126,3.1,0.1,5.058, Osaka04_50,9,2021,2,2,14,51,26.76,260.3,24.6,205.218765,21.449032,205.740784,21.277506,341.395691,61.42947,819795229,711829820,228906393,1017075021,212769071,3,0.00517,0.00245, J5_xUm,0,4.5,35.1,-15.8,205.393188,21.391939,68,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_000321,2.5,0.267,6.534, Osaka04_50,9,2021,2,2,15,3,21.75,253.3,35.9,199.830368,31.815855,201.580887,31.001368,334.417999,48.530552,2381145680,2480756784,4048028314,2173620179,4046477822,3,0.00496,0.00326, spo,0,-1,-1,-1,200.722137,31.40567,62,0.45,136.54793,40.65524,22.61,-1,1,59.94,17,-1
R05B25, J5_xUm,20210203_000850,2.3,0.167,7.456, Osaka04_50,9,2021,2,2,15,8,50.83,256.1,39.2,196.727921,30.958126,198.093994,30.658207,350.88858,56.316402,3936623464,4228142396,3677673934,3862098876,3683278651,3,0.00539,0.00299, J5_xUm,0,0.7,55.3,32.8,197.451691,30.801243,70,0.6,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210203_000916,1.8,0.284,13.126, Osaka04_50,9,2021,2,2,15,9,16.88,248.2,34.4,204.943604,35.116428,205.033524,38.86874,114.328308,0.874861,2512434013,3436564528,531901863,2575563493,533718944,3,0.00442,0.00203, spo,0,-1,-1,-1,204.98317,36.813049,62,0.39,204.65222,-5.76127,65.24,-1,1,59.94,18,-1
R05B25, spo,20210203_002052,2.7,0.2,13.639, Osaka04_50,9,2021,2,2,15,20,52.1,239.1,27.7,219.346725,39.761219,220.956284,42.185692,111.951378,19.764435,3370243944,1150283068,4050056373,3303713856,4036278686,3,0.00374,0.00708, spo,0,-1,-1,-1,219.989563,40.753639,54,0.28,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210203_003125,2.4,0.083,4.629, Osaka04_50,9,2021,2,2,15,31,25.93,263.9,19.6,218.039764,15.959213,218.405319,15.823213,343.515381,63.767872,3410201606,3588833328,3392071097,3342991356,3366337118,3,0.00467,0.00231, spo,0,-1,-1,-1,218.18573,15.905004,65,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_005721,3.5,0.1,5.055, Osaka04_50,9,2021,2,2,15,57,21.71,268.9,29.5,213.175247,17.231407,213.614487,17.15044,0.295852,69.731041,3155726385,3316620604,1166396109,2956059162,1141225153,3,0.00508,0.00072, spo,0,-1,-1,-1,213.269653,17.213463,76,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20210203_010654,2.8,0.2,7.395, Osaka04_50,9,2021,2,2,16,6,54.02,235.4,25.4,235.420319,41.827263,237.213104,42.521843,94.219772,41.04982,622436175,353181744,3730644852,683573653,3745979762,3,0.0046,0.00387, J5_Com,0,0.7,39.8,-37.8,236.304184,42.175095,80,0.21,161.55035,-26.5621,27.69,-1,1,59.94,13,-1
R05B25, spo,20210203_015109,1.3,0.3,12.805, Osaka04_50,9,2021,2,2,16,51,9.84,244,37.2,228.610703,39.261391,230.789597,42.71843,122.357529,18.902222,3908801643,4007132476,4216971308,3845574461,4221748163,3,0.00429,0.0035, spo,0,-1,-1,-1,229.640961,40.946373,82,0.17,212.71184,-0.13183,55.81,-1,1,59.94,19,-1
R05B25, spo,20210203_015236,2.4,0.25,8.507, Osaka04_50,9,2021,2,2,16,52,36.25,248.5,23.1,242.901459,30.11038,245.312286,29.83227,49.183125,59.164875,1995352414,3946766384,1869177624,2073498710,1848169873,3,0.0044,0.00243, spo,0,-1,-1,-1,244.045303,29.984095,81,0.31,132.02345,-4.48768,39.27,-1,1,59.94,16,-1
R05B25, spo,20210203_015419,3.1,0.35,4.256, Osaka04_50,9,2021,2,2,16,54,19.51,249.1,27.2,238.782837,31.49017,238.505753,30.019112,323.912079,-7.891535,3069829708,1831517500,650323533,3144335228,656296584,3,0.005,0.00376, spo,0,-1,-1,-1,238.652313,30.802896,96,0.27,256.30588,62.95189,26.81,-1,1,59.94,22,-1
R05B25, spo,20210203_015958,3.6,0.2,6.773, Osaka04_50,9,2021,2,2,16,59,58.65,238.8,19.7,253.450882,36.449818,255.091095,36.127384,51.877811,51.541859,1227543070,2757124144,3328338700,1173101830,3289733194,3,0.00523,0.015, spo,0,-1,-1,-1,254.273666,36.291206,84,0.17,111.57982,-21.81295,63.99,-1,1,59.94,11,-1
R05B25, spo,20210203_020148,3.7,0.033,4.218, Osaka04_50,9,2021,2,2,17,1,48.91,239.3,27,245.378998,39.298729,245.383011,39.221569,347.179504,14.031059,3661201751,4080287036,3074781221,3601687735,3062508171,3,0.00522,0.01328, spo,0,-1,-1,-1,245.410126,39.221523,90,0.23,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_020530,3.5,0.083,1.681, Osaka04_50,9,2021,2,2,17,5,30.13,251.7,28.4,239.110641,29.908131,239.287842,29.862682,29.08518,56.400875,2284285368,1638752304,965758549,2242572546,942433180,3,0.00464,0.00094, spo,0,-1,-1,-1,239.262314,29.870354,89,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_020835,2.8,0.167,6.714, Osaka04_50,9,2021,2,2,17,8,35.71,267.5,29.3,231.892853,18.120537,232.707489,18.983881,126.411942,39.202202,672789325,1590639932,2408471319,631509784,2385879626,3,0.00539,0.00293, spo,0,-1,-1,-1,232.275925,18.528034,85,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210203_021016,3.7,0.083,7.193, Osaka04_50,9,2021,2,2,17,10,16.34,237.6,35,238.265839,43.501072,238.696472,43.045475,353.623505,24.286543,2040432565,271278128,3440676046,1946717527,3440470601,3,0.00456,0.00109, spo,0,-1,-1,-1,238.350845,43.414406,86,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_021725,3.2,0.2,8.138, Osaka04_50,9,2021,2,2,17,17,25.67,249.9,28.9,242.384644,31.574539,244.211136,31.228153,40.204464,56.42757,2347217748,3130342716,1015933386,2258346382,1026165527,3,0.00523,0.00369, spo,0,-1,-1,-1,243.17424,31.428286,95,0.25,94.64622,-21.12686,63.68,-1,1,59.94,12,-1
R05B25, spo,20210203_021838,2.4,0.267,3.688, Osaka04_50,9,2021,2,2,17,18,38.68,267.6,20.4,242.289246,13.341923,242.986099,12.575911,343.882416,40.276489,2202774873,2244436016,2177300570,2385925688,2202744362,3,0.00484,0.00335, spo,0,-1,-1,-1,242.625839,12.972741,83,0.28,95.29743,25.87024,19.2,-1,1,59.94,17,-1
R05B25, J5_Com,20210203_023019,2.4,0.117,7.607, Osaka04_50,9,2021,2,2,17,30,19.78,248.5,21.3,254.191071,29.18515,255.201736,29.332226,93.539978,59.375454,3261071289,2067873084,2533324770,3466371227,2539033398,3,0.00611,0.00459, J5_Com,0,5,41,-35.9,254.61795,29.248251,88,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210203_023055,2.6,0.25,2.625, Osaka04_50,9,2021,2,2,17,30,55.72,238.4,31.9,247.166824,41.831657,247.694763,41.287552,3.148845,26.078575,1985980630,406806576,1181068213,2059421561,1177936223,3,0.00495,0.00224, spo,0,-1,-1,-1,247.405975,41.58662,74,0.21,228.41838,59.51088,19.48,-1,1,59.94,16,-1
R05B25, spo,20210203_023214,3.1,0.133,4.56, Osaka04_50,9,2021,2,2,17,32,14.09,257.5,38.7,232.759338,29.722494,233.024963,30.309063,311.794067,-18.426844,3012233880,618216764,1741129091,3191590373,1734641292,3,0.00547,0.00575, spo,0,-1,-1,-1,232.882675,29.995798,83,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210203_023256,3.3,0.184,6.025, Osaka04_50,9,2021,2,2,17,32,56.63,267.1,23.9,243.087982,15.628638,244.239685,15.658025,69.275963,74.284286,2285261955,363814960,195011909,2236514707,180294827,3,0.00478,0.00488, spo,0,-1,-1,-1,243.598907,15.642418,82,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210203_024243,3.5,0.317,3.758, Osaka04_50,9,2021,2,2,17,42,43.32,265.3,30.6,240.246826,20.430813,241.216309,19.713825,354.284119,47.556744,1038486075,1032404284,2938932852,812554646,2942106287,3,0.00522,0.08817, spo,0,-1,-1,-1,240.49852,20.245811,78,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210203_025401,1,0.384,8.006, Osaka04_50,9,2021,2,2,17,54,1.45,251.7,20.4,259.286377,26.142239,261.877808,24.24641,18.285036,44.646442,880103895,1603231792,2357691281,949445239,2399008862,1,0.00485,0.0023, spo,0,-1,-1,-1,260.42981,25.316086,77,0.25,181.73299,44.42376,43.29,-1,1,59.94,21,-1
R05B25, spo,20210203_031025,3.3,0.033,4.852, Osaka04_50,9,2021,2,2,18,10,25.32,261.1,31.5,248.163315,23.99227,248.238815,23.860329,350.165833,25.04291,416586772,1860779324,1291868109,342963861,1297370172,3,0.00532,0.00065, spo,0,-1,-1,-1,248.199356,23.930367,78,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_032601,1.7,0.267,5.751, Osaka04_50,9,2021,2,2,18,26,1.73,268.6,17.6,261.058075,11.006825,262.513977,10.535336,21.337059,68.905426,2889835196,4082065456,2019171922,2698388405,2054665981,3,0.00542,0.00336, spo,0,-1,-1,-1,261.606079,10.830328,82,0.36,223.56714,19.52013,54.53,-1,1,59.94,13,-1
R05B25, spo,20210203_032806,4.1,0.033,4.986, Osaka04_50,9,2021,2,2,18,28,6.44,247.5,25.2,265.144684,31.778334,265.319275,31.698179,39.511154,48.460808,3518300341,3517529404,94852724,3736603630,78105348,3,0.00551,0.00045, spo,0,-1,-1,-1,265.223846,31.741657,75,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_032848,2.1,0.45,6.381, Osaka04_50,9,2021,2,2,18,28,48.92,270.8,34.2,246.090698,18.154461,248.595505,16.574055,1.646202,52.760956,3167327953,2429509680,3412254,2958162852,131540,3,0.00536,0.00331, spo,0,-1,-1,-1,247.333511,17.377617,82,0.23,100.03377,6.52626,26.15,-1,1,59.94,28,-1
R05B25, spo,20210203_034300,0.7,0.217,10.343, Osaka04_50,9,2021,2,2,18,43,0.8,266.7,20.7,263.63736,14.174883,265.800934,13.317125,24.93067,64.06823,1187887233,204029244,1361649552,1245226911,1354254301,3,0.0058,0.00279, spo,0,-1,-1,-1,264.619141,13.788771,86,0.26,203.64473,25.89341,65.28,-1,1,59.94,14,-1
R05B25, spo,20210203_035640,2.9,0.267,4.852, Osaka04_50,9,2021,2,2,18,56,40.56,245.3,26.8,271.654419,34.269848,272.354675,33.122047,17.732746,22.119509,2675592038,1439653936,1139389461,2421859404,1123503016,3,0.006,0.00379, spo,0,-1,-1,-1,272.005981,33.697914,112,0.32,202.18079,70.65022,21.31,-1,1,59.94,17,-1
R05B25, spo,20210203_041830,3.1,0.167,4.829, Osaka04_50,9,2021,2,2,19,18,30.45,266.5,18.4,274.640747,13.149513,275.362183,12.775547,27.86735,59.358093,1158451041,204029244,1360620389,1245449609,1398599047,3,0.00592,0.00255, spo,0,-1,-1,-1,275.012238,12.957335,98,0.35,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Com,20210203_042330,3.1,0.284,9.759, Osaka04_50,9,2021,2,2,19,23,30.32,236,23.9,286.218292,40.570511,289.657623,39.676392,80.131485,46.368744,2670716560,1439653936,1140794677,2420177284,1109608913,3,0.0059,0.00321, J5_Com,0,6.9,43,-32.7,287.87561,40.155293,94,0.29,152.2852,-16.12708,65.12,-1,1,59.94,18,-1
R05B25, spo,20210203_042951,1.3,0.4,13.423, Osaka04_50,9,2021,2,2,19,29,51.22,275.4,24.7,267.406921,9.655334,270.553711,13.964905,350.648102,-34.674026,1159856879,204029244,1361347287,1245257062,1345381281,3,0.00561,0.006, spo,0,-1,-1,-1,268.960632,11.80443,100,0.25,227.54512,-38.93598,66.76,-1,1,59.94,25,-1
R05B25, J5_Com,20210203_043515,2.1,0.05,20.295, Osaka04_50,9,2021,2,2,19,35,15.82,259.7,38.9,262.671997,28.198364,263.634613,28.224922,86.723892,61.739964,2628181534,1439653936,1138556828,2421617300,1135788161,3,0.00558,0.00167, J5_Com,0,2.5,55.4,-13.3,262.998199,28.209515,105,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_045245,3.2,0.033,12.725, Osaka04_50,9,2021,2,2,19,52,45.57,247.8,37.6,272.486359,36.4049,272.995758,36.519207,117.919121,50.769623,1157689276,204029244,1360791392,1245505101,1364571220,3,0.00556,0.00257, spo,0,-1,-1,-1,272.729584,36.457783,98,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_xUm,20210203_050903,2.2,0.184,8.829, Osaka04_50,9,2021,2,2,20,9,3.34,270.1,22.1,282.247314,12.275991,283.455597,11.179792,25.225607,45.905087,2671326431,1439653936,1140444267,2420188899,1108160585,3,0.00621,0.0028, J5_xUm,0,3.7,41.8,0.4,282.804474,11.772229,120,0.36,133.15375,16.70127,67.88,-1,1,59.94,12,-1
R05B25, spo,20210203_053221,2.2,0.367,12.8, Osaka04_50,9,2021,2,2,20,32,21.79,251.2,32,287.394745,31.709156,290.560669,35.600151,358.385284,-27.798346,1169509086,204029244,1359352952,1243780535,1373405118,3,0.00548,0.00412, spo,0,-1,-1,-1,288.902039,33.615685,125,0.27,258.07004,-20.1545,48.61,-1,1,59.94,23,-1
R05B25, J5_Com,20210203_053333,1.4,0.15,9.485, Osaka04_50,9,2021,2,2,20,33,33.56,240,19.6,306.431946,35.227135,308.035309,34.645149,89.525566,48.552704,2678198989,1439653936,1134389435,2420860630,1113544744,3,0.00604,0.00285, J5_Com,0,0.2,50.7,-20.8,307.140015,34.973736,125,0.28,214.1593,26.84116,51.63,-1,1,59.94,10,-1
R05B25, spo,20210203_053843,1.1,0.1,13.719, Osaka04_50,9,2021,2,2,20,38,43.39,246.2,19.4,304.539856,30.08036,306.13913,30.144562,130.624023,59.779076,1171840439,204029244,1366120062,1244223572,1353601101,3,0.00588,0.00458, spo,0,-1,-1,-1,305.325623,30.114336,120,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210203_053843,1.1,0.1,21.453, Osaka04_50,9,2021,2,2,20,38,43.39,251.5,39.4,280.752441,34.246483,283.339386,34.267971,103.068558,55.731731,2668530289,1439653936,1139218688,2422114494,1146748621,3,0.00588,0.00301, spo,0,-1,-1,-1,282.049866,34.264053,120,0.27,197.09276,2.79322,68.34,-1,1,59.94,7,-1
R05B25, spo,20210203_055408,3.2,0.067,7.028, Osaka04_50,9,2021,2,2,20,54,8.57,273.5,36.8,279.017334,17.521303,279.416565,17.797398,346.616913,-50.368698,1164275051,204029244,1360263918,1245588149,1365164521,3,0.00555,0.0031, spo,0,-1,-1,-1,279.215393,17.653677,134,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210203_061349,0.8,0.083,20.388, Osaka04_50,9,2021,2,2,21,13,49.48,262.6,32.7,292.350067,23.334229,294.077698,23.13393,95.479141,65.735222,2683514937,1439653936,1132997669,2420481579,1128244711,3,0.00646,0.00101, spo,0,-1,-1,-1,293.064484,23.253765,21,2.19,0,0,-1,-1,1,59.94,6,-1
