Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200623_030355,3.6,0.184,3.589, Osaka04_OS,9,2020,6,22,18,3,55.3,194.6,73.1,324.301849,50.80315,324.876129,51.374153,28.411768,-19.599791,1313069152,3699883324,3573861921,1077442788,3735782298,3,0.00468,0.00369, spo,0,-1,-1,-1,324.575195,51.077045,201,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200623_030539,3.2,0.067,25.653, Osaka04_OS,9,2020,6,22,18,5,39.92,188.6,72.5,322.287445,51.865101,319.727631,52.531937,112.863014,34.367939,2285111049,285761584,2183118987,2254122565,2312669936,3,0.00799,0.00547, spo,0,-1,-1,-1,321.066223,52.18766,220,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_031033,1.7,0.651,17.708, Osaka04_OS,9,2020,6,22,18,10,33.57,87.3,83.1,310.947998,34.044216,319.778503,43.121307,19.852783,-28.044861,3175811090,316554556,598206257,3009122784,688989430,3,0.00444,0.00191, spo,0,-1,-1,-1,314.100586,37.629593,196,0.27,186.96408,-60.26301,40.76,-1,1,59.94,40,-1
R05B25, spo,20200623_031044,2,0.467,20.463, Osaka04_OS,9,2020,6,22,18,10,44.84,263.1,76.3,336.073395,35.141647,327.702393,28.925713,210.595779,39.50658,3780008642,1567711280,1194757271,4025751140,1242883641,3,0.01641,0.00181, spo,0,-1,-1,-1,331.876862,32.20015,221,0.42,56.20263,47.70947,39.82,-1,1,59.94,29,-1
R05B25, spo,20200623_031707,1.7,0.184,20.998, Osaka04_OS,9,2020,6,22,18,17,7.39,186.9,84.9,321.747986,39.675755,317.1203,38.2407,171.802521,46.218296,153220086,2130918716,1340506556,122291456,1168676816,3,0.00453,0.00169, spo,0,-1,-1,-1,319.704559,39.071754,184,0.29,15.25205,41.50452,60.08,-1,1,59.94,12,-1
R05B25, spo,20200623_031922,3.8,0.45,6.266, Osaka04_OS,9,2020,6,22,18,19,22.91,201.3,73.3,330.852905,49.882992,329.773865,52.607586,71.259659,8.654045,4347752,1282629680,2269469949,236571902,2365093229,3,0.00412,0.00274, spo,0,-1,-1,-1,330.354523,51.182816,187,0.12,348.21216,-20.16882,12,-1,1,59.94,28,-1
R05B25, spo,20200623_001038,3.5,0.067,20.967, Osaka04_OS,9,2020,6,22,15,10,38.04,114.5,79.2,261.643433,38.586815,260.214966,38.352337,99.456146,50.035412,873278457,3904716092,3230666261,956010437,3407550598,3,0.00404,0.00143, spo,0,-1,-1,-1,260.847412,38.45779,177,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_015324,3.7,0.067,7.164, Osaka04_OS,9,2020,6,22,16,53,24.09,96,85.3,294.211639,35.046654,293.810699,34.687946,356.337433,-33.684284,3665150445,2614583344,2409852614,3586937897,2237111394,3,0.00417,0.001, spo,0,-1,-1,-1,294.017517,34.874722,206,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_015521,2.1,0.367,27.062, Osaka04_OS,9,2020,6,22,16,55,21.1,171.2,73,296.422302,51.418583,283.582733,46.159061,329.418213,-33.785992,4268843593,672218428,2852215549,4057909508,2714228020,3,0.00401,0.00158, spo,0,-1,-1,-1,289.915588,49.069859,204,0.36,28.62535,37.98198,56.39,-1,1,59.94,23,-1
R05B25, spo,20200623_024200,3.2,0.501,9.264, Osaka04_OS,9,2020,6,22,17,42,0.66,337.8,76.3,317.644958,21.857666,316.700165,21.501486,184.851044,59.43969,3906104857,157245488,3256741578,3875415943,3379969037,3,0.00443,0.0492, spo,0,-1,-1,-1,316.848511,21.557882,204,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200623_025231,2.1,0.083,22.213, Osaka04_OS,9,2020,6,22,17,52,31.27,160.3,75,307.241852,48.580776,305.068604,49.859756,76.204376,29.019217,3617013870,4084809020,3243863064,3631883067,3401161322,3,0.00454,0.00222, spo,0,-1,-1,-1,306.461731,49.052242,204,0.61,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_030948,3.3,0.117,5.288, Osaka04_OS,9,2020,6,22,18,9,48.65,172.1,65.9,313.002533,58.420334,312.415924,58.8414,80.731918,20.570253,3530152304,200237104,167154703,3698089946,224684939,3,0.00462,0.04751, spo,0,-1,-1,-1,312.504608,58.763794,190,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_002428,1.2,0.317,6.963, Osaka04_NE,9,2020,6,22,15,24,28.29,237.1,62.8,310.775909,45.221729,312.401062,43.352715,65.084694,22.219036,1195764891,1317845454,4254126778,1230134586,4171571200,3,0.01456,0.00799, spo,0,-1,-1,-1,311.529938,44.372227,74,0.49,283.55066,63.06319,31.63,-1,1,59.94,20,-1
R05B25, spo,20200623_015335,0.4,0.184,14.576, Osaka04_NE,9,2020,6,22,16,53,35.5,243,33.6,12.072735,38.652485,15.110767,39.939289,234.416504,42.742203,125771665,1273664546,2222332388,263848519,2219876621,3,0.01663,0.00877, spo,0,-1,-1,-1,13.420655,39.239014,121,0.22,322.14697,-2.70677,55.1,-1,1,59.94,12,-1
R05B25, spo,20200623_015715,-1.3,1.118,17.944, Osaka04_NE,9,2020,6,22,16,57,15.66,243.9,58.6,340.202484,42.315765,6.256969,50.882683,206.04541,37.421806,3346145103,1390141452,1048129420,3387829505,1066309557,3,0.01385,0.00842, spo,0,-1,-1,-1,350.48645,46.754478,116,0.2,288.50806,-9.74402,35.17,-1,1,59.94,68,-1
R05B25, spo,20200623_020048,0.4,0.267,21.837, Osaka04_NE,9,2020,6,22,17,0,48.49,212.7,49.1,350.898163,61.950531,339.699615,64.974892,131.350708,22.335512,1457093438,1836237864,1005166084,1476807683,973692805,3,0.01567,0.00546, spo,0,-1,-1,-1,345.734741,63.53397,116,0.21,36.39724,13.21948,62.02,-1,1,59.94,17,-1
R05B25, spo,20200623_024030,0.5,0.3,4.999, Osaka04_NE,9,2020,6,22,17,40,30.22,258.9,54.2,355.279358,33.573956,356.285431,34.817894,65.176033,-27.377029,2317279054,2717032232,1140586681,2604301479,1099114155,3,0.01406,0.0058, spo,0,-1,-1,-1,355.72757,34.133678,121,0.19,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20200623_024248,1.5,0.267,6.696, Osaka04_NE,9,2020,6,22,17,42,48.23,257.8,48,3.27159,32.517326,5.405699,32.604858,189.504791,57.328491,3753091978,761341268,4020458679,3607905761,4016246782,3,0.01426,0.00821, spo,0,-1,-1,-1,4.276124,32.563042,140,0.17,346.44095,30.58694,64.66,-1,1,59.94,17,-1
R05B25, spo,20200623_025335,1.1,0.167,8.306, Osaka04_NE,9,2020,6,22,17,53,35.17,245.7,29.3,30.962769,34.90905,32.56702,34.527939,184.860641,52.14922,316290841,3763665056,1873311801,448439604,1817020355,3,0.01466,0.01166, spo,0,-1,-1,-1,31.77352,34.719513,108,0.36,322.94174,30.1545,33.87,-1,1,59.94,11,-1
R05B25, spo,20200623_030041,0.3,0.167,10.44, Osaka04_NE,9,2020,6,22,18,0,41.36,272.2,41.4,9.990401,20.557909,10.305557,22.293125,96.613297,-8.92657,2084336836,2678369772,3745323321,1961628211,3750761737,3,0.01278,0.00642, spo,0,-1,-1,-1,10.142511,21.400633,91,0.27,4.49541,-17.22591,44.81,-1,1,59.94,11,-1
R05B25, spo,20200623_034121,1.1,0.1,12.342, Osaka04_NE,9,2020,6,22,18,41,21.73,220.3,44.6,26.665518,57.725311,28.203409,58.625965,80.013893,-20.656736,3221529617,316997136,3020896775,3356176748,3034737432,3,0.01348,0.00841, spo,0,-1,-1,-1,27.45858,58.197765,106,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200623_001038,-0.6,0.133,26.593, Osaka04_W6,9,2020,6,22,15,10,38.36,101.4,70.8,250.627899,36.304325,246.475067,35.171085,98.463326,50.279465,316224336,2985584670,1309367394,510227628,1265887048,3,0.02089,0.00224, spo,0,-1,-1,-1,248.557434,35.761208,48,0.32,337.46606,23.26643,54.82,-1,1,59.94,9,-1
R05B25, spo,20200623_001629,1.8,0.317,13.892, Osaka04_W6,9,2020,6,22,15,16,29.19,96.3,48.9,227.132645,29.28653,222.951645,31.747465,351.682892,45.318165,932394279,822102834,4215065026,977290486,4240624605,3,0.02115,0.0132, spo,0,-1,-1,-1,224.914703,30.624155,54,0.34,320.25146,-42.42601,33.83,-1,1,59.94,17,-1
R05B25, spo,20200623_002321,2.1,0.1,9.574, Osaka04_W6,9,2020,6,22,15,23,21.61,59.7,59.8,250.418396,16.51055,249.830215,17.483379,349.850281,28.956247,377125840,2915017644,417490958,449422294,493728832,3,0.01911,0.01136, spo,0,-1,-1,-1,250.10083,17.016626,33,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_004050,-0.7,0.4,11.684, Osaka04_W6,9,2020,6,22,15,40,50.27,94.1,39.6,224.434113,24.201929,219.481812,25.32233,11.229722,61.756847,2494255369,3037820232,660804584,2571160872,664125327,3,0.02237,0.00988, spo,0,-1,-1,-1,222.013855,24.772364,19,0.75,278.88187,-0.05031,35.02,-1,1,59.94,25,-1
R05B25, spo,20200623_012358,0.2,0.117,17.118, Osaka04_W6,9,2020,6,22,16,23,58.91,66.3,52,256.991974,14.208735,255.061432,13.501731,313.613403,-65.286949,480622428,3976422504,1163972487,276240073,1138051649,3,0.02304,0.0063, spo,0,-1,-1,-1,256.164764,13.908175,56,0.31,1.26257,16.9534,38.27,-1,1,59.94,8,-1
R05B25, spo,20200623_025144,0.9,0.133,23.486, Osaka04_W6,9,2020,6,22,17,51,44.86,70.6,64.6,288.432312,23.393833,285.671112,21.443085,350.523071,-47.254673,849426899,2387185044,1374482279,1027097012,1418931437,3,0.02253,0.00868, spo,0,-1,-1,-1,287.091217,22.459078,72,0.36,4.08715,42.13064,53.39,-1,1,59.94,9,-1
R05B25, spo,20200623_034808,1.4,0.1,30.396, Osaka04_W6,9,2020,6,22,18,48,8.01,103.3,57,288.064331,35.462006,284.467529,34.616226,312.83313,-51.88728,1541395342,1565630240,2539323914,1413803746,2434001560,3,0.01996,0.00997, spo,0,-1,-1,-1,286.276184,35.056988,62,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200623_000317,1.6,0.067,9.161, Osaka04_W6,9,2020,6,22,15,3,17.82,110.2,31.1,200.054443,32.613514,199.501358,32.889587,333.409515,47.002087,4030751318,4230654572,463682202,4231866879,440681039,3,0.02222,0.00653, spo,0,-1,-1,-1,199.800705,32.746597,49,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_033251,0.8,0.184,15.649, Osaka04_W6,9,2020,6,22,18,32,51.84,63.2,32.1,275.711731,-0.594585,273.242096,-2.044591,6.723062,-59.545567,1485695986,910148368,17883784,1472346795,32973913,3,0.02165,0.0088, spo,0,-1,-1,-1,274.605865,-1.244378,74,0.17,339.81924,27.70222,60.28,-1,1,59.94,12,-1
R05B25, spo,20200623_033958,0.3,0.167,23.952, Osaka04_W6,9,2020,6,22,18,39,58.61,43.1,45.9,298.225647,-0.545747,294.890533,-2.794642,29.033381,-55.953331,3396429196,4183115932,2696637603,3315890121,2814263337,1,0.02478,0.03659, spo,0,-1,-1,-1,296.564758,-1.667048,80,0.22,41.4648,33.44644,69.27,-1,1,59.94,11,-1
R05B25, spo,20200623_015335,0.2,0.184,14.666, Osaka04_6N,9,2020,6,22,16,53,35.11,242.8,33.4,12.335684,38.783394,15.436121,40.032204,233.268463,43.234123,2032155893,1349829206,2247964583,1911013835,2245664079,3,0.02091,0.0105, spo,0,-1,-1,-1,13.718359,39.356026,63,0.34,322.3551,-1.18549,56.52,-1,1,59.94,12,-1
R05B25, spo,20200623_015715,-1.9,1.018,18.12, Osaka04_6N,9,2020,6,22,16,57,15.44,242.2,57.2,342.118713,43.241665,6.306785,50.847858,205.983139,37.475552,1419809135,1033246602,914008780,1513550343,934360278,3,0.0212,0.00612, spo,0,-1,-1,-1,353.034943,47.585537,73,0.38,286.93005,-11.59739,36.45,-1,1,59.94,62,-1
R05B25, spo,20200623_021338,1.9,0.1,8.574, Osaka04_6N,9,2020,6,22,17,13,38.27,235.6,26.1,29.29962,41.787819,30.137815,41.115307,151.452682,30.772482,624860356,3483694748,1048782998,757074546,1024920412,3,0.0217,0.01003, spo,0,-1,-1,-1,29.669558,41.493473,78,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200623_023647,-1.2,0.367,15.872, Osaka04_6N,9,2020,6,22,17,36,47.14,204.6,35.5,31.256592,69.821159,47.68718,69.113808,32.055595,-20.177036,1645316548,105580152,424771327,1785891902,420271429,3,0.02417,0.01396, spo,0,-1,-1,-1,39.556522,69.663025,79,0.27,307.46259,15.35008,51.49,-1,1,59.94,23,-1
R05B25, spo,20200623_024029,0.4,0.25,5.222, Osaka04_6N,9,2020,6,22,17,40,29.89,258.8,54.2,355.377045,33.618332,356.250427,34.708729,65.397614,-27.19939,2553832138,939536200,1648175435,2300267360,1615124346,3,0.02009,0.01211, spo,0,-1,-1,-1,355.771332,34.114861,76,0.34,344.07208,14.59934,28.14,-1,1,59.94,16,-1
R05B25, spo,20200623_024233,0.5,0.083,9.823, Osaka04_6N,9,2020,6,22,17,42,33.36,223.3,35.3,28.424067,54.741333,29.586815,54.313698,171.116516,29.349442,4226888677,924672244,1641027999,4091747977,1638603958,3,0.02562,0.00616, spo,0,-1,-1,-1,28.861961,54.582642,82,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_025059,0.9,0.417,14.011, Osaka04_6N,9,2020,6,22,17,50,59.72,270.3,31.7,17.298845,17.11797,20.455687,22.166208,277.662262,28.5254,3889641925,211152608,895784778,4013850323,917844993,3,0.02265,0.01616, spo,0,-1,-1,-1,18.694166,19.395166,71,0.24,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20200623_025334,0.9,0.15,8.574, Osaka04_6N,9,2020,6,22,17,53,34.81,245.7,29.2,31.05303,34.907215,32.599518,34.508621,182.989212,51.664017,3837607238,11658028,2562789370,3973917196,2602908349,3,0.02331,0.00907, spo,0,-1,-1,-1,31.700562,34.743164,72,0.26,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200623_030041,-0.3,0.133,10.821, Osaka04_6N,9,2020,6,22,18,0,41.01,272,41.4,10.050147,20.686604,10.30945,22.111776,96.642548,-8.945602,1960659277,1009366672,488851538,2081201162,495897856,3,0.02268,0.01426, spo,0,-1,-1,-1,10.17842,21.395136,66,0.31,359.25757,-56.00659,27.53,-1,1,59.94,9,-1
R05B25, spo,20200622_203306,1.2,0.4,7.194, Osaka04_DM,9,2020,6,22,11,33,6.58,175.7,46.7,205.805084,77.727371,200.783981,80.449821,132.234329,-3.52072,1610927150,39201454,4017094043,1817849221,3893547685,3,0.01565,0.00394, spo,0,-1,-1,-1,203.5681,79.118507,52,0.39,223.47014,-42.06213,16.41,-1,1,30,13,-1
R05B25, spo,20200622_234917,0,0.267,14.746, Osaka04_DM,9,2020,6,22,14,49,17.6,144.8,27.3,174.650818,59.199547,169.966293,56.162884,47.405121,19.839367,4116294774,3048648066,273717288,4265965901,285286538,3,0.01736,0.00413, spo,0,-1,-1,-1,172.236618,57.719856,82,0.48,305.1265,30.4358,63.95,-1,1,30,9,-1
R05B25, spo,20200623_015715,-1.7,0.867,18.296, Osaka04_DM,9,2020,6,22,16,57,15.5,240.1,55.3,344.786072,44.445145,6.244236,50.861668,206.155411,37.421139,414554977,1445903308,4196902354,374369722,4220290722,3,0.02183,0.00209, spo,0,-1,-1,-1,354.71167,48.112934,123,0.32,288.47195,-9.85251,39.08,-1,1,30,27,-1
R05B25, spo,20200623_020048,0.7,0.367,23.305, Osaka04_DM,9,2020,6,22,17,0,48.14,211.2,49.7,348.815643,62.623142,330.720978,66.450981,131.397125,22.356224,2989103481,273045736,1328388525,3168798411,1294609142,3,0.01799,0.00366, spo,0,-1,-1,-1,341.415009,64.592888,107,0.3,39.28574,6.69976,60.44,-1,1,30,12,-1
R05B25, spo,20200623_034200,-0.4,0.1,43.474, Osaka04_DM,9,2020,6,22,18,42,0.58,222.5,75,341.535797,44.915344,339.864685,48.143047,85.223442,13.34385,3422340439,2073291432,3679097399,3312008801,3622520862,3,0.01616,0.00444, spo,0,-1,-1,-1,341.022766,45.964199,111,0.35,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200623_023647,-0.6,0.3,15.801, Osaka04_DM,9,2020,6,22,17,36,47.1,204.6,35.1,32.465191,69.812508,45.338356,69.298447,32.068779,-20.187046,1297162148,2631013076,466809120,1161462318,464952396,1,0.01689,0.00526, spo,0,-1,-1,-1,38.440022,69.697708,111,0.28,313.34146,28.75665,61.4,-1,1,30,10,-1
R05B25, spo,20200623_032331,0.8,0.3,12.353, Osaka04_DM,9,2020,6,22,18,23,31.78,187.7,36.1,37.590763,83.459297,66.148979,82.234932,33.103519,-6.520824,3312841152,4047009696,4124163344,3442886467,4124966256,3,0.01916,0.04877, spo,0,-1,-1,-1,51.523628,83.130318,115,0.28,299.91379,-19.24522,39.53,-1,1,30,10,-1
